"___8t","Istanbul"
"___8u","Tekirdag, Edirne, Kirklareli"
"___8v","Balikesir, Çanakkale"
"___8w","Izmir"
"___8x","Aydin, Denizli, Mugla"
"___8y","Manisa, Afyonkarahisar, Kütahya, Usak"
"___8z","Bursa, Eskisehir, Bilecik"
"___90","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___91","Ankara"
"___92","Konya, Karaman"
"___93","Antalya, Isparta, Burdur"
"___94","Adana, Mersin"
"___95","Hatay, Kahramanmaras, Osmaniye"
"___96","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___97","Kayseri, Sivas, Yozgat"
"___98","Zonguldak, Karabük, Bartin"
"___99","Kastamonu, Çankiri, Sinop"
"___9a","Samsun, Tokat, Çorum, Amasya"
"___9b","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___9c","Erzurum, Erzincan, Bayburt"
"___9d","Agri, Kars, Igdir, Ardahan"
"___9e","Malatya, Elazig, Bingöl, Tunceli"
"___9f","Van, Mus, Bitlis, Hakkari"
"___9g","Gaziantep, Adiyaman, Kilis"
"___9h","Sanliurfa, Diyarbakir"
"___9i","Mardin, Batman, Sirnak, Siirt"
