"_20","Herstellung von chemischen Erzeugnissen"
"_21","Herstellung von chemischen Grundstoffen"
"_22","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"_23","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"_24","Herstellung von pharmazeutischen Erzeugnissen"
"_25","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"_26","Herstellung von sonstigen chemischen Erzeugnissen"
"_27","Herstellung von Chemiefasern"
"_28","Herstellung von Gummi- und Kunststoffwaren"
"_29","Herstellung von Gummi- und Kunststoffwaren"
"_2a","Herstellung von Gummiwaren"
"_2b","Herstellung von Kunststoffwaren"
"_2c","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_2d","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_2e","Herstellung  von Glas und Glaswaren"
"_2f","Herstellung von keramischen Erzeugnissen (ohne Herstellung von Ziegeln und Baukeramik)"
"_2g","Herstellung von keramischen Wand- und Bodenfliesen und -platten"
"_2h","Herstellung von Ziegeln und sonstiger Baukeramik"
"_2i","Herstellung von Zement, Kalk und gebranntem Gips"
"_2j","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"_2k","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a.n.g."
"_2l","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien"
"_2m","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_2n","Metallerzeugung und -bearbeitung"
"_2o","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"_2p","Herstellung von Rohren"
"_2q","Sonstige erste Bearbeitung von Eisen und Stahl"
"_2r","Erzeugung und erste Bearbeitung von NE-Metallen"
"_2s","Gießereien"
"_2t","Herstellung von Metallerzeugnissen"
"_2u","Stahl- und Leichtmetallbau"
"_2v","Herstellung von Metallbehältern mit einem Fassungsvermögen von mehr als 300 l; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"_2w","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"_2x","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"_2y","Oberflächenveredlung und Wärmebehandlung; Mechanik a.n.g."
"_2z","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"_30","Herstellung von sonstigen Metallwaren"
"_31","Maschinenbau"
"_32","Maschinenbau"
"_33","Herstellung von Maschinen für die Erzeugung und Nutzung von mechanischer Energie (ohne Motoren für Luft- und Straßenfahrzeuge)"
"_34","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"_35","Herstellung von land- und forstwirtschaftlichen Maschinen"
"_36","Herstellung von Werkzeugmaschinen"
"_37","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"_38","Herstellung von Waffen und Munition"
"_39","Herstellung von Haushaltsgeräten a.n.g."
"_3a","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"_3b","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_3c","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_3d","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"_3e","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"_3f","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"_3g","Herstellung von Akkumulatoren und Batterien"
"_3h","Herstellung von elektrischen Lampen und Leuchten"
"_3i","Herstellung von elektrischen Ausrüstungen a.n.g."
"_3j","Rundfunk- und Nachrichtentechnik"
"_3k","Herstellung von elektronischen Bauelementen"
"_3l","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"_3m","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"_3n","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_3o","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"_3p","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"_3q","Herstellung von industriellen Prozesssteuerungseinrichtungen"
"_3r","Herstellung von optischen und fotografischen Geräten"
"_3s","Herstellung von Uhren"
"_3t","Fahrzeugbau"
"_3u","Herstellung von Kraftwagen und Kraftwagenteilen"
"_3v","Herstellung von Kraftwagen und Kraftwagenmotoren"
"_3w","Herstellung von Karosserien, Aufbauten und Anhängern"
"_3x","Herstellung von Teilen und Zubehör für Kraftwagen und Kraftwagenmotoren"
"_3y","Sonstiger Fahrzeugbau"
"_3z","Schiff- und Bootsbau"
"_40","Schienenfahrzeugbau"
"_41","Luft- und Raumfahrzeugbau"
"_42","Herstellung von Krafträdern, Fahrrädern und Behindertenfahrzeugen"
"_43","Herstellung von sonstigen Fahrzeugen a.n.g."
"_44","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"_45","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_46","Herstellung von Möbeln"
"_47","Herstellung von Schmuck und ähnlichen Erzeugnissen"
"_48","Herstellung von Musikinstrumenten"
"_49","Herstellung von Sportgeräten"
"_4a","Herstellung von Spielwaren"
"_4b","Herstellung von sonstigen Erzeugnissen"
"_4c","Rückgewinnung"
"_4d","Rückgewinnung von metallischen Altmaterialien und Reststoffen"
"_4e","Rückgewinnung von nichtmetallischen Altmaterialien und Reststoffen"
"_4f","Energie- und Wasserversorgung"
"_4g","Energieversorgung"
"_4h","Elektrizitätsversorgung"
"_4i","Gasversorgung"
"_4j","Wärmeversorgung"
"_4k","Wasserversorgung"
"_4l","Bau"
"_4m","Bau"
"_4n","Vorbereitende Baustellenarbeiten"
"_4o","Hoch- und Tiefbau"
"_4p","Bauinstallation"
"_4q","Sonstiger Ausbau"
"_4r","Vermietung von Baumaschinen und -geräten mit Bedienungspersonal"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"___0","Zahl der Unternehmen"
"___1","Umsatz"
"___2","Produktionswert"
"___3","Bruttowertschöpfung zu Basispreisen"
"___4","Bruttowertschöpfung zu Faktorkosten"
"___5","Waren- und Dienstleistungskäufe insgesamt"
"___6","Löhne und Gehälter"
"___7","Sozialversicherungskosten"
"___8","Zahl der Beschäftigten"
"___9","Zahl der Lohn- und Gehaltsempfänger"
"___a","Gesamtaufwendungen für innerbetriebliche FuE"
"___b","Gesamtzahl der Lohn- und Gehaltsempfänger für FuE"
"","Geopolitische Meldeeinheit"
"____0","Dänemark"
"____1","Estland"
"____2","Irland"
"____3","Spanien"
"____4","Frankreich"
"____5","Zypern"
"____6","Lettland"
"____7","Litauen"
"____8","Luxemburg"
"____9","Malta"
"____a","Österreich"
"____b","Portugal"
"____c","Slowenien"
"____d","Slowakei"
"____e","Finnland"
"____f","Schweden"
"____g","Vereinigtes Königreich"
"____h","Norwegen"
