"__2d","Slovenia"
"__2e","Southern African Customs Union"
"__2f","United Arab Emirates"
"__2g","Tunisia"
"__2h","Serbia & Montenegro"
"__2i","Finland"
"__2j","Timor-Leste"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Pitcairn"
"__2m","Cook Isds."
"__2n","Bangladesh"
"__2o","Lao People's Dem. Rep."
"__2p","French Polynesia"
"__2q","Colombia"
"__2r","Malta"
"__2s","Bahrain"
"__2t","Belize"
"__2u","Libya"
"__2v","Bosnia & Herzegovina"
"__2w","Bulgaria"
"__2x","Christmas Isds."
"__2y","Oman"
"__2z","Egypt"
"__30","Czech Rep."
"__31","Georgia"
"__32","Romania"
"__33","Slovakia"
"__34","Albania"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Sierra Leone"
"__38","Yemen"
"__39","Antigua & Barbuda"
"__3a","Kazakhstan"
"__3b","Liechtenstein"
"__3c","Luxembourg"
"__3d","Nepal"
"__3e","Bahamas"
"__3f","Guatemala"
"__3g","Ukraine"
"__3h","Armenia"
"__3i","Lithuania"
"__3j","Algeria"
"__3k","Azerbaijan"
"__3l","Moldova, Rep. of"
"__3m","Namibia"
"__3n","San Marino"
"__3o","Iraq"
"__3p","Kosovo"
"__3q","Senegal"
"__3r","Sudan"
"__3s","Venezuela"
"__3t","Latvia"
"__3u","Estonia"
"__3v","Mongolia"
"__3w","Montenegro"
"__3x","Seychelles"
"__3y","Central African Rep."
"__3z","Ghana"
"__40","Mali"
"__41","Mauritania"
"__42","Cayman Isds."
"__43","Tanzania, United Rep. of"
"__44","Uruguay"
"__45","Belarus"
"__46","Gambia"
"__47","Zimbabwe"
"__48","Iceland"
"__49","Panama"
"__4a","Congo"
"__4b","Jamaica"
"__4c","Togo"
"__4d","British Virgin Isds."
"__4e","Kyrgyzstan"
"__4f","Nigeria"
"__4g","Africa n.e.s."
"__4h","Congo, The Rep. Dem. of"
"__4i","Djibouti"
"__4j","Cape Verde"
"__4k","Somalia"
"__4l","Turkmenistan"
"__4m","Angola"
"__4n","Burundi"
"__4o","Guinea"
"__4p","Réunion"
"__4q","Rwanda"
"__4r","French Guiana"
"__4s","Burkina Faso"
"__4t","Guadeloupe"
"__4u","Madagascar"
"__4v","Gabon"
"__4w","Morocco"
"__4x","Benin"
"__4y","Trinidad & Tobago"
"__4z","Comoros"
"__50","Côte d'Ivoire"
"__51","Cameroon"
"__52","Cuba"
"__53","Suriname"
"__54","Mayotte"
"__55","Niger"
"__56","Guyana"
"__57","Liberia"
"__58","Saint Vincent & Grenadines"
"__59","Chad"
"__5a","Haiti"
"__5b","Saint Pierre & Miquelon"
"__5c","Uganda"
"__5d","Sao Tome & Principe"
"__5e","Dominican Rep."
"__5f","Malawi"
"__5g","Peru"
"__5h","Afghanistan"
"__5i","Equatorial Guinea"
"__5j","Saint-Barthélemy"
"__5k","South Sudan"
"__5l","Barbados"
"__5m","Dominica"
"__5n","Gibraltar"
"__5o","Grenada"
"__5p","Netherlands Antilles"
"__5q","Saint Kitts & Nevis"
"__5r","Saint Lucia"
"__5s","Greenland"
"__5t","Ecuador"
"__5u","Costa Rica"
"__5v","Montserrat"
"__5w","Aruba"
"__5x","Bermuda"
"__5y","Swaziland"
"__5z","Turks & Caicos Isds."
"__60","French Southern Territories"
"__61","Curaçao"
"__62","Paraguay"
"__63","Honduras"
"__64","Anguilla"
"__65","Saint Martin"
"__66","Andorra"
"__67","Bolivia"
"__68","Asia n.e.s."
"__69","Nicaragua"
"__6a","El Salvador"
"__6b","Korea, Dem. People's Rep. of"
"__6c","Confidential & differences"
"__6d","Europe n.e.s."
"__6e","Tajikistan"
"__6f","Uzbekistan"
"__6g","Antarctica"
"__6h","Faeroe Isds."
"__6i","Eritrea"
"__6j","Botswana"
"__6k","Myanmar"
"__6l","State of Palestine"
"__6m","Mozambique"
"__6n","Guinea-Bissau"
"__6o","Wallis & Futuna Isds."
"__6p","Zambia"
"__6q","Bonaire"
"__6r","Saint Helena"
"__6s","Falkland Isds."
"__6t","Heard & McDonald Isds."
"__6u","Marshall Isds."
"__6v","Fmr. USSR"
"__6w","Fmr. Czechoslovakia"
"__6x","Martinique"
"__6y","Holy See"
"__6z","America n.e.s."
"__70","U.S. Minor Outlying Isds."
"__71","U.S. Miscellaneous Pacific Isds."
"__72","Lesotho"
"__73","Virgin Isds. U.S."
"__74","Northern Mariana Isds."
"__75","American Samoa"
"__76","Palau"
"__77","Free Zones"
"__78","Puerto Rico"
"__79","Niue"
"__7a","Tokelau"
"__7b","British Virgin Isds. & Montserrat"
"__7c","Monaco"
"__7d","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
