"__50","Other areas n.e.s."
"__51","Belize"
"__52","Saint Martin"
"__53","Fmr. Federal Rep. of Germany"
"__54","Costa Rica"
"__55","Panama"
"__56","Anguilla"
"__57","Confidential & differences"
"__58","Europe n.e.s."
"__59","Fmr. Yugoslavia"
"__5a","Virgin Isds. U.S."
"__5b","Tajikistan"
"__5c","Burkina Faso"
"__5d","Faeroe Isds."
"__5e","Fmr. USSR"
"__5f","Antigua & Barbuda"
"__5g","Tanzania, United Rep. of"
"__5h","Andorra"
"__5i","Cape Verde"
"__5j","Chad"
"__5k","Comoros"
"__5l","Mayotte"
"__5m","Benin"
"__5n","El Salvador"
"__5o","Equatorial Guinea"
"__5p","French Southern Territories"
"__5q","Djibouti"
"__5r","Gabon"
"__5s","Gibraltar"
"__5t","Mozambique"
"__5u","Aruba"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Timor-Leste"
"__5y","Sudan"
"__5z","Eritrea"
"__60","Falkland Isds."
"__61","Saint-Barthélemy"
"__62","Sierra Leone"
"__63","Korea, Dem. People's Rep. of"
"__64","Bonaire"
"__65","San Marino"
"__66","Somalia"
"__67","Turkmenistan"
"__68","Wallis & Futuna Isds."
"__69","South Sudan"
"__6a","American Samoa"
"__6b","Bahamas"
"__6c","Marshall Isds."
"__6d","French Guiana"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Fmr. Czechoslovakia"
"__6i","Lesotho"
"__6j","South Georgia"
"__6k","Tokelau"
"__6l","Dominica"
"__6m","Asia n.e.s."
"__6n","America n.e.s."
"__6o","Holy See"
"__6p","Northern Mariana Isds."
"__6q","Occupied Palestinian Territory"
"__6r","Free Zones"
"__6s","Myanmar"
"__6t","British Virgin Isds."
"__6u","Bhutan"
"__6v","Zambia"
"__6w","Niue"
"__6x","Samoa"
"__6y","Solomon Isds."
"__6z","Kiribati"
"__70","Palau"
"__71","Norfolk Island"
"__72","Micronesia FS"
"__73","Antarctica"
"__74","Malawi"
"__75","Cocos Isds."
"__76","Montserrat"
"__77","Palestine"
"__78","British Virgin Isds. & Montserrat"
"__79","Svalbard & Jan Mayen Isds."
"__7a","Swaziland"
"__7b","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
