"__4y","America n.e.s."
"__4z","Central African Rep."
"__50","Curaçao"
"__51","Fmr. Burma"
"__52","Netherlands Antilles"
"__53","Sierra Leone"
"__54","Suriname"
"__55","Kiribati"
"__56","Vanuatu"
"__57","Tonga"
"__58","Sao Tome & Principe"
"__59","Togo"
"__5a","Antigua & Barbuda"
"__5b","Andorra"
"__5c","Bermuda"
"__5d","Burkina Faso"
"__5e","Jamaica"
"__5f","Swaziland"
"__5g","Bahamas"
"__5h","Saint Vincent & Grenadines"
"__5i","Belize"
"__5j","Zimbabwe"
"__5k","Barbados"
"__5l","Montserrat"
"__5m","Aruba"
"__5n","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
