"__4z","Guyana"
"__50","Antigua & Barbuda"
"__51","Moldova, Rep. of"
"__52","Namibia"
"__53","Yemen"
"__54","Mongolia"
"__55","Saint-Barthélemy"
"__56","Honduras"
"__57","Bosnia & Herzegovina"
"__58","Belarus"
"__59","Europe n.e.s."
"__5a","Free Zones"
"__5b","Rwanda"
"__5c","Cook Isds."
"__5d","Tanzania, United Rep. of"
"__5e","Micronesia FS"
"__5f","Aruba"
"__5g","Samoa"
"__5h","Suriname"
"__5i","Marshall Isds."
"__5j","Turks & Caicos Isds."
"__5k","Barbados"
"__5l","Trinidad & Tobago"
"__5m","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
