"19","n Below the Poverty Level (5-year estimate) in Sheridan County, KS"
"","Gross Domestic Product:"
"1a","All Industries in Sheridan County, KS"
"1b","Private Goods-Producing Industries in Sheridan County, KS"
"1c","Government and Government Enterprises in Sheridan County, KS"
"1d","Private Services-Providing Industries in Sheridan County, KS"
"","Unemployment Rate in Sheridan County, KS"
"1e",""
"1f",""
"","Unemployed Persons in Sheridan County, KS"
"1g",""
"1h",""
"","Employed Persons in Sheridan County, KS"
"1i",""
"1j",""
"","90% Confidence Interval"
"1k","Lower Bound of Estimate of Median Household Income for Sheridan County, KS"
"1l","Upper Bound of Estimate of Median Household Income for Sheridan County, KS"
"1m","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Sheridan County, KS"
"1n","Lower Bound of Estimate of People of All Ages in Poverty for Sheridan County, KS"
"1o","Lower Bound of Estimate of People Age 0-17 in Poverty for Sheridan County, KS"
"1p","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Sheridan County, KS"
"1q","Upper Bound of Estimate of People of All Ages in Poverty for Sheridan County, KS"
"1r","Upper Bound of Estimate of People Age 0-17 in Poverty for Sheridan County, KS"
"1s","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Sheridan County, KS"
"1t","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Sheridan County, KS"
"1u","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Sheridan County, KS"
"1v","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Sheridan County, KS"
"1w","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Sheridan County, KS"
"1x","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Sheridan County, KS"
"","Estimate of"
"1y","Median Household Income for Sheridan County, KS"
"1z","Related Children Age 5-17 in Families in Poverty for Sheridan County, KS"
"20","People of All Ages in Poverty in Sheridan County, KS"
"21","People Age 0-17 in Poverty in Sheridan County, KS"
"","Estimated Percent of"
"22","Related Children Age 5-17 in Families in Poverty for Sheridan County, KS"
"23","People of All Ages in Poverty for Sheridan County, KS"
"24","People Age 0-17 in Poverty for Sheridan County, KS"
"","Poverty Universe, Age"
"25","0-17 for Sheridan County, KS"
"26","5-17 related for Sheridan County, KS"
"27","Poverty Universe,: All Ages for Sheridan County, KS"
"","Real Gross Domestic Product:"
"28","All Industries in Sheridan County, KS"
"29","Private Goods-Producing Industries in Sheridan County, KS"
"2a","Government and Government Enterprises in Sheridan County, KS"
"2b","Private Services-Providing Industries in Sheridan County, KS"
