"__29","Mexico"
"__2a","Austria"
"__2b","Cyprus"
"__2c","El Salvador"
"__2d","Nigeria"
"__2e","Portugal"
"__2f","United Arab Emirates"
"__2g","Latvia"
"__2h","Algeria"
"__2i","Lithuania"
"__2j","Ukraine"
"__2k","Southern African Customs Union"
"__2l","Gabon"
"__2m","Lebanon"
"__2n","Belarus"
"__2o","Kuwait"
"__2p","Guinea"
"__2q","Togo"
"__2r","Argentina"
"__2s","Armenia"
"__2t","Cameroon"
"__2u","Fmr. USSR"
"__2v","Chile"
"__2w","Venezuela"
"__2x","Kazakhstan"
"__2y","Saint Pierre & Miquelon"
"__2z","Colombia"
"__30","Kenya"
"__31","Pakistan"
"__32","Peru"
"__33","Yemen"
"__34","Cuba"
"__35","Benin"
"__36","Albania"
"__37","Barbados"
"__38","Guatemala"
"__39","Ecuador"
"__3a","Haiti"
"__3b","Iraq"
"__3c","Côte d'Ivoire"
"__3d","Senegal"
"__3e","Jamaica"
"__3f","Other areas n.e.s."
"__3g","Confidential & differences"
"__3h","Faeroe Isds."
"__3i","Iceland"
"__3j","Greenland"
"__3k","Bahrain"
"__3l","Ethiopia"
"__3m","Qatar"
"__3n","Sudan"
"__3o","Trinidad & Tobago"
"__3p","Uruguay"
"__3q","Cape Verde"
"__3r","Chad"
"__3s","Ghana"
"__3t","Honduras"
"__3u","Mauritania"
"__3v","Oman"
"__3w","Sao Tome & Principe"
"__3x","Zimbabwe"
"__3y","Tanzania, United Rep. of"
"__3z","Mongolia"
"__40","Mozambique"
"__41","Saint Martin"
"__42","Azerbaijan"
"__43","Montenegro"
"__44","Seychelles"
"__45","Turkmenistan"
"__46","Gibraltar"
"__47","Moldova, Rep. of"
"__48","Uzbekistan"
"__49","Costa Rica"
"__4a","Eritrea"
"__4b","Syrian Arab Rep."
"__4c","Bunkers"
"__4d","Georgia"
"__4e","Fmr. Czechoslovakia"
"__4f","Malawi"
"__4g","Martinique"
"__4h","Réunion"
"__4i","Burkina Faso"
"__4j","Fmr. Yugoslavia"
"__4k","Mayotte"
"__4l","Rwanda"
"__4m","Panama"
"__4n","Libya"
"__4o","Holy See"
"__4p","Liechtenstein"
"__4q","Malta"
"__4r","Nicaragua"
"__4s","Afghanistan"
"__4t","Turks & Caicos Isds."
"__4u","Equatorial Guinea"
"__4v","Myanmar"
"__4w","Madagascar"
"__4x","Guam"
"__4y","Europe n.e.s."
"__4z","Suriname"
"__50","Bangladesh"
"__51","Djibouti"
"__52","Mali"
"__53","Netherlands Antilles"
"__54","Cook Isds."
"__55","Vanuatu"
"__56","Samoa"
"__57","Kiribati"
"__58","Tonga"
"__59","Cocos Isds."
"__5a","Andorra"
"__5b","Brunei Darussalam"
"__5c","Tajikistan"
"__5d","Free Zones"
"__5e","Uganda"
"__5f","Kyrgyzstan"
"__5g","Sri Lanka"
"__5h","Sierra Leone"
"__5i","Belize"
"__5j","Asia n.e.s."
"__5k","Aruba"
"__5l","Saint Kitts & Nevis"
"__5m","Antigua & Barbuda"
"__5n","Guyana"
"__5o","Paraguay"
"__5p","Cayman Isds."
"__5q","Saint Lucia"
"__5r","Bolivia"
"__5s","British Virgin Isds."
"__5t","Saint Vincent & Grenadines"
"__5u","Anguilla"
"__5v","Bermuda"
"__5w","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
