"__4z","Martinique"
"__50","French Guiana"
"__51","Mauritania"
"__52","Netherlands Antilles"
"__53","American Samoa"
"__54","Fmr. Yugoslavia"
"__55","Fmr. Czechoslovakia"
"__56","Saint Helena"
"__57","Myanmar"
"__58","Anguilla"
"__59","Sao Tome & Principe"
"__5a","Nicaragua"
"__5b","Djibouti"
"__5c","Asia n.e.s."
"__5d","Kyrgyzstan"
"__5e","Kenya"
"__5f","Maldives"
"__5g","Free Zones"
"__5h","Fmr. USSR"
"__5i","Aruba"
"__5j","Samoa"
"__5k","Vanuatu"
"__5l","Lao People's Dem. Rep."
"__5m","Antarctica"
"__5n","Uruguay"
"__5o","Gabon"
"__5p","Afghanistan"
"__5q","Solomon Isds."
"__5r","Niger"
"__5s","Antigua & Barbuda"
"__5t","British Virgin Isds."
"__5u","Turkmenistan"
"__5v","Falkland Isds."
"__5w","Dominica"
"__5x","Chad"
"__5y","Cayman Isds."
"__5z","Turks & Caicos Isds."
"__60","Kiribati"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
