"__29","Bulgaria"
"__2a","Cook Isds."
"__2b","Israel"
"__2c","Mexico"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Portugal"
"__2g","Romania"
"__2h","Somalia"
"__2i","Fmr. USSR"
"__2j","Virgin Isds. U.S."
"__2k","Wallis & Futuna Isds."
"__2l","Yemen"
"__2m","Swaziland"
"__2n","British Virgin Isds."
"__2o","Ghana"
"__2p","Iran"
"__2q","Pakistan"
"__2r","Venezuela"
"__2s","Micronesia FS"
"__2t","Viet Nam"
"__2u","Tuvalu"
"__2v","Panama"
"__2w","Zimbabwe"
"__2x","Egypt"
"__2y","Marshall Isds."
"__2z","Russian Federation"
"__30","Slovenia"
"__31","Antarctica"
"__32","Barbados"
"__33","Myanmar"
"__34","Chile"
"__35","Kazakhstan"
"__36","Lebanon"
"__37","Madagascar"
"__38","Northern Mariana Isds."
"__39","Palau"
"__3a","Poland"
"__3b","Ukraine"
"__3c","Iceland"
"__3d","Jordan"
"__3e","Fmr. Yugoslavia"
"__3f","Cuba"
"__3g","Ecuador"
"__3h","Peru"
"__3i","Tanzania, United Rep. of"
"__3j","Croatia"
"__3k","Czech Rep."
"__3l","Ethiopia"
"__3m","Hungary"
"__3n","Niger"
"__3o","Niue"
"__3p","Uruguay"
"__3q","Comoros"
"__3r","Haiti"
"__3s","Macao SAR of China"
"__3t","Uganda"
"__3u","Djibouti"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Slovakia"
"__3x","Sudan"
"__3y","Congo"
"__3z","Maldives"
"__40","Moldova, Rep. of"
"__41","Mauritania"
"__42","Timor-Leste"
"__43","Belgium"
"__44","Colombia"
"__45","Eritrea"
"__46","Guinea"
"__47","Lao People's Dem. Rep."
"__48","Lithuania"
"__49","Mali"
"__4a","Mongolia"
"__4b","Réunion"
"__4c","Senegal"
"__4d","EU 27"
"__4e","Estonia"
"__4f","Malta"
"__4g","Saint Helena"
"__4h","Southern African Customs Union"
"__4i","Georgia"
"__4j","Central African Rep."
"__4k","Cyprus"
"__4l","Martinique"
"__4m","Cameroon"
"__4n","Costa Rica"
"__4o","Luxembourg"
"__4p","Sierra Leone"
"__4q","Belize"
"__4r","Iraq"
"__4s","Liberia"
"__4t","Libya"
"__4u","Nepal"
"__4v","Bolivia"
"__4w","Cayman Isds."
"__4x","Serbia"
"__4y","Botswana"
"__4z","Burkina Faso"
"__50","Armenia"
"__51","Cambodia"
"__52","Seychelles"
"__53","Zambia"
"__54","Azerbaijan"
"__55","Gabon"
"__56","Gibraltar"
"__57","Latvia"
"__58","Curaçao"
"__59","Tajikistan"
"__5a","Bahamas"
"__5b","Kyrgyzstan"
"__5c","Congo, The Rep. Dem. of"
"__5d","Saint Vincent & Grenadines"
"__5e","Afghanistan"
"__5f","Morocco"
"__5g","Namibia"
"__5h","Algeria"
"__5i","Bhutan"
"__5j","Bosnia & Herzegovina"
"__5k","Belarus"
"__5l","Grenada"
"__5m","Liechtenstein"
"__5n","Turkmenistan"
"__5o","Macedonia, The Fmr. Yugoslav Rep."
"__5p","Serbia & Montenegro"
"__5q","Tunisia"
"__5r","Uzbekistan"
"__5s","Andorra"
"__5t","Dominican Rep."
"__5u","Bermuda"
"__5v","Gambia"
"__5w","Paraguay"
"__5x","Trinidad & Tobago"
"__5y","Fmr. Panama-Canal-Zone"
"__5z","Turks & Caicos Isds."
"__60","New Zealand Oceania"
"__61","Dominica"
"__62","Guatemala"
"__63","Honduras"
"__64","Anguilla"
"__65","San Marino"
"__66","Sao Tome & Principe"
"__67","Burundi"
"__68","Chad"
"__69","El Salvador"
"__6a","Nicaragua"
"__6b","Kosovo"
"__6c","Montenegro"
"__6d","Rwanda"
"__6e","Togo"
"__6f","Cape Verde"
"__6g","Benin"
"__6h","Angola"
"__6i","Africa n.e.s."
"__6j","Suriname"
"__6k","Bouvet Island"
"__6l","Occupied Palestinian Territory"
"__6m","Bonaire"
"__6n","Holy See"
"__6o","Malawi"
"__6p","Lesotho"
"__6q","Saint Martin"
"__6r","Guinea-Bissau"
"__6s","South Sudan"
"__6t","Greenland"
"__6u","Mayotte"
"__6v","Equatorial Guinea"
"__6w","French Guiana"
"__6x","Guadeloupe"
"__6y","Guyana"
"__6z","Jamaica"
"__70","Confidential & differences"
"__71","Faeroe Isds."
"__72","Aruba"
"__73","Pitcairn"
"__74","Svalbard & Jan Mayen Isds."
"__75","State of Palestine"
"__76","Gaza strip"
"__77","Antigua & Barbuda"
"__78","Montserrat"
"__79","British Indian Ocean Territory"
"__7a","South Georgia"
"__7b","Saint Lucia"
"__7c","Europe n.e.s."
"__7d","Saint Pierre & Miquelon"
"__7e","Saint Kitts & Nevis"
"__7f","Fmr. Czechoslovakia"
"__7g","Fmr. Federal Rep. of Germany"
"__7h","Asia n.e.s."
"__7i","Tokelau"
"__7j","Saint-Barthélemy"
"__7k","Western Sahara"
"__7l","Australian Oceania"
"__7m","British Virgin Isds. & Montserrat"
"__7n","Monaco"
"__7o","America n.e.s."
"__7p","Oceania n.e.s."
"__7q","Fmr. Burma"
"__7r","North & Central America n.e.s."
"__7s","Free Zones"
"__7t","Heard & McDonald Isds."
"__7u","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
