"__2b","Maldives"
"__2c","Mauritania"
"__2d","Marshall Isds."
"__2e","Trinidad & Tobago"
"__2f","Syrian Arab Rep."
"__2g","Cameroon"
"__2h","Chile"
"__2i","Kenya"
"__2j","Poland"
"__2k","Cyprus"
"__2l","Belgium"
"__2m","Palau"
"__2n","Timor-Leste"
"__2o","Antarctica"
"__2p","EU 27"
"__2q","Colombia"
"__2r","Pitcairn"
"__2s","Finland"
"__2t","Slovenia"
"__2u","Southern African Customs Union"
"__2v","Albania"
"__2w","Georgia"
"__2x","Lao People's Dem. Rep."
"__2y","Dominican Rep."
"__2z","Morocco"
"__30","Northern Mariana Isds."
"__31","Qatar"
"__32","Mali"
"__33","Libya"
"__34","Austria"
"__35","Costa Rica"
"__36","Jordan"
"__37","Côte d'Ivoire"
"__38","Switzerland excl. Liechtenstein"
"__39","Switzerland incl. Liechtenstein"
"__3a","Confidential & differences"
"__3b","Armenia"
"__3c","Bulgaria"
"__3d","Croatia"
"__3e","Czech Rep."
"__3f","Hungary"
"__3g","Kazakhstan"
"__3h","Liechtenstein"
"__3i","Moldova, Rep. of"
"__3j","Slovakia"
"__3k","Ukraine"
"__3l","Bosnia & Herzegovina"
"__3m","Uzbekistan"
"__3n","Serbia & Montenegro"
"__3o","Azerbaijan"
"__3p","Lithuania"
"__3q","Tunisia"
"__3r","Argentina"
"__3s","Luxembourg"
"__3t","Fmr. Panama-Canal-Zone"
"__3u","Turkmenistan"
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Estonia"
"__3x","Iceland"
"__3y","Nigeria"
"__3z","Ireland"
"__40","Portugal"
"__41","Ghana"
"__42","Serbia"
"__43","Benin"
"__44","Togo"
"__45","Algeria"
"__46","Andorra"
"__47","Belarus"
"__48","Gabon"
"__49","Gambia"
"__4a","Guadeloupe"
"__4b","Guinea"
"__4c","Madagascar"
"__4d","Niger"
"__4e","Peru"
"__4f","Réunion"
"__4g","Mayotte"
"__4h","Kyrgyzstan"
"__4i","Latvia"
"__4j","Comoros"
"__4k","Congo"
"__4l","Congo, The Rep. Dem. of"
"__4m","Equatorial Guinea"
"__4n","Martinique"
"__4o","Mongolia"
"__4p","Netherlands Antilles"
"__4q","Aruba"
"__4r","Tajikistan"
"__4s","Venezuela"
"__4t","Fmr. Yugoslavia"
"__4u","Ecuador"
"__4v","Suriname"
"__4w","Yemen"
"__4x","Cape Verde"
"__4y","Sierra Leone"
"__4z","Bunkers"
"__50","Rwanda"
"__51","Uruguay"
"__52","Uganda"
"__53","Haiti"
"__54","Anguilla"
"__55","Cuba"
"__56","Senegal"
"__57","Djibouti"
"__58","Dominica"
"__59","Central African Rep."
"__5a","Burundi"
"__5b","Tanzania, United Rep. of"
"__5c","Chad"
"__5d","French Southern Territories"
"__5e","Afghanistan"
"__5f","Iraq"
"__5g","Saint Kitts & Nevis"
"__5h","Falkland Isds."
"__5i","Liberia"
"__5j","Burkina Faso"
"__5k","Faeroe Isds."
"__5l","Sudan"
"__5m","Jamaica"
"__5n","Panama"
"__5o","Guinea-Bissau"
"__5p","Nepal"
"__5q","Antigua & Barbuda"
"__5r","Belize"
"__5s","Saint Pierre & Miquelon"
"__5t","Bermuda"
"__5u","Guyana"
"__5v","Barbados"
"__5w","Saint Vincent & Grenadines"
"__5x","Korea, Dem. People's Rep. of"
"__5y","Guatemala"
"__5z","British Virgin Isds."
"__60","Turks & Caicos Isds."
"__61","Saint Lucia"
"__62","Curaçao"
"__63","Greenland"
"__64","Bolivia"
"__65","Paraguay"
"__66","Namibia"
"__67","Europe n.e.s."
"__68","Gibraltar"
"__69","Puerto Rico"
"__6a","Somalia"
"__6b","British Virgin Isds. & Montserrat"
"__6c","Fmr. Czechoslovakia"
"__6d","Eritrea"
"__6e","Montenegro"
"__6f","Mozambique"
"__6g","Africa n.e.s."
"__6h","Sao Tome & Principe"
"__6i","Zambia"
"__6j","Saint Martin"
"__6k","Bonaire"
"__6l","Saint Helena"
"__6m","El Salvador"
"__6n","Bahamas"
"__6o","French Guiana"
"__6p","Nicaragua"
"__6q","Swaziland"
"__6r","Saint-Barthélemy"
"__6s","British Indian Ocean Territory"
"__6t","Kosovo"
"__6u","Cayman Isds."
"__6v","Honduras"
"__6w","San Marino"
"__6x","Asia n.e.s."
"__6y","Zimbabwe"
"__6z","Free Zones"
"__70","Grenada"
"__71","Lesotho"
"__72","Virgin Isds. U.S."
"__73","South Sudan"
"__74","Niue"
"__75","Tokelau"
"__76","Monaco"
"__77","America n.e.s."
"__78","State of Palestine"
"__79","Gaza strip"
"__7a","Australian Oceania"
"__7b","U.S. Minor Outlying Isds."
"__7c","U.S. Miscellaneous Pacific Isds."
"__7d","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
