"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Finland"
"__2d","Serbia"
"__2e","Kosovo"
"__2f","Liechtenstein"
"__2g","Lithuania"
"__2h","Tunisia"
"__2i","Gambia"
"__2j","Ghana"
"__2k","Belarus"
"__2l","Cyprus"
"__2m","Paraguay"
"__2n","Armenia"
"__2o","Latvia"
"__2p","Luxembourg"
"__2q","Malta"
"__2r","Sweden"
"__2s","Ecuador"
"__2t","Sudan"
"__2u","Togo"
"__2v","Belize"
"__2w","Estonia"
"__2x","Moldova, Rep. of"
"__2y","Kazakhstan"
"__2z","Namibia"
"__30","Angola"
"__31","Mayotte"
"__32","French Polynesia"
"__33","Austria"
"__34","Benin"
"__35","Ireland"
"__36","Other areas n.e.s."
"__37","Réunion"
"__38","Congo, The Rep. Dem. of"
"__39","Gabon"
"__3a","Kuwait"
"__3b","Oman"
"__3c","Uzbekistan"
"__3d","Bahrain"
"__3e","Pakistan"
"__3f","Côte d'Ivoire"
"__3g","Morocco"
"__3h","Iceland"
"__3i","Israel"
"__3j","Seychelles"
"__3k","Cuba"
"__3l","Saint Pierre & Miquelon"
"__3m","Mali"
"__3n","Cameroon"
"__3o","Nigeria"
"__3p","Rwanda"
"__3q","Suriname"
"__3r","Congo"
"__3s","Uganda"
"__3t","Iraq"
"__3u","Bunkers"
"__3v","Niger"
"__3w","Senegal"
"__3x","Fmr. Yugoslavia"
"__3y","Guatemala"
"__3z","Barbados"
"__40","Bermuda"
"__41","Costa Rica"
"__42","Cayman Isds."
"__43","Jordan"
"__44","Netherlands Antilles"
"__45","Trinidad & Tobago"
"__46","Colombia"
"__47","Dominican Rep."
"__48","Guyana"
"__49","Peru"
"__4a","Sierra Leone"
"__4b","Nicaragua"
"__4c","Lao People's Dem. Rep."
"__4d","Saint Vincent & Grenadines"
"__4e","Algeria"
"__4f","Kenya"
"__4g","British Virgin Isds."
"__4h","Bolivia"
"__4i","Gibraltar"
"__4j","Confidential & differences"
"__4k","Mongolia"
"__4l","Burkina Faso"
"__4m","Tanzania, United Rep. of"
"__4n","Montenegro"
"__4o","Europe n.e.s."
"__4p","Chile"
"__4q","Faeroe Isds."
"__4r","Greenland"
"__4s","Syrian Arab Rep."
"__4t","Afghanistan"
"__4u","Azerbaijan"
"__4v","Bangladesh"
"__4w","Myanmar"
"__4x","Sri Lanka"
"__4y","Comoros"
"__4z","Equatorial Guinea"
"__50","Ethiopia"
"__51","Falkland Isds."
"__52","French Southern Territories"
"__53","Djibouti"
"__54","Korea, Dem. People's Rep. of"
"__55","Liberia"
"__56","Madagascar"
"__57","Malawi"
"__58","Maldives"
"__59","Mauritius"
"__5a","Africa n.e.s."
"__5b","Panama"
"__5c","Sao Tome & Principe"
"__5d","Venezuela"
"__5e","El Salvador"
"__5f","Eritrea"
"__5g","Libya"
"__5h","Macao SAR of China"
"__5i","Mauritania"
"__5j","Saint Helena"
"__5k","Zimbabwe"
"__5l","Central African Rep."
"__5m","Guinea"
"__5n","Kyrgyzstan"
"__5o","Saint Martin"
"__5p","Timor-Leste"
"__5q","Qatar"
"__5r","Saint-Barthélemy"
"__5s","Dominica"
"__5t","South Sudan"
"__5u","Chad"
"__5v","Curaçao"
"__5w","U.S. Minor Outlying Isds."
"__5x","Saint Kitts & Nevis"
"__5y","Somalia"
"__5z","Andorra"
"__60","Cambodia"
"__61","Cook Isds."
"__62","Aruba"
"__63","Bonaire"
"__64","Tajikistan"
"__65","Bahamas"
"__66","Honduras"
"__67","Fmr. USSR"
"__68","Fmr. Czechoslovakia"
"__69","Guadeloupe"
"__6a","Martinique"
"__6b","Wallis & Futuna Isds."
"__6c","French Guiana"
"__6d","Turkmenistan"
"__6e","Botswana"
"__6f","Holy See"
"__6g","Swaziland"
"__6h","Oceania n.e.s."
"__6i","Saint Lucia"
"__6j","State of Palestine"
"__6k","Tokelau"
"__6l","Guam"
"__6m","Grenada"
"__6n","Bhutan"
"__6o","Zambia"
"__6p","Niue"
"__6q","Samoa"
"__6r","Antarctica"
"__6s","Burundi"
"__6t","Jamaica"
"__6u","Anguilla"
"__6v","Tuvalu"
"__6w","Free Zones"
"__6x","Brunei Darussalam"
"__6y","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
