"__4x","Bolivia"
"__4y","Panama"
"__4z","Gabon"
"__50","Lao People's Dem. Rep."
"__51","Guam"
"__52","Jordan"
"__53","Fmr. Federal Rep. of Germany"
"__54","Oman"
"__55","Confidential & differences"
"__56","Europe n.e.s."
"__57","Kazakhstan"
"__58","Gibraltar"
"__59","Malawi"
"__5a","Gambia"
"__5b","Faeroe Isds."
"__5c","Greenland"
"__5d","Sierra Leone"
"__5e","Fmr. USSR"
"__5f","Algeria"
"__5g","Bosnia & Herzegovina"
"__5h","Cape Verde"
"__5i","Mayotte"
"__5j","Dominica"
"__5k","Equatorial Guinea"
"__5l","Guinea"
"__5m","Iraq"
"__5n","Kyrgyzstan"
"__5o","Mongolia"
"__5p","Moldova, Rep. of"
"__5q","Sao Tome & Principe"
"__5r","Bunkers"
"__5s","Uruguay"
"__5t","Uzbekistan"
"__5u","Myanmar"
"__5v","French Southern Territories"
"__5w","Libya"
"__5x","Saint Martin"
"__5y","Guinea-Bissau"
"__5z","Turkmenistan"
"__60","Bhutan"
"__61","Guyana"
"__62","Aruba"
"__63","Maldives"
"__64","Wallis & Futuna Isds."
"__65","Timor-Leste"
"__66","Fmr. Czechoslovakia"
"__67","Saint Vincent & Grenadines"
"__68","Somalia"
"__69","Burundi"
"__6a","Saint-Barthélemy"
"__6b","Bangladesh"
"__6c","Antigua & Barbuda"
"__6d","Tajikistan"
"__6e","Eritrea"
"__6f","Asia n.e.s."
"__6g","America n.e.s."
"__6h","South America n.e.s."
"__6i","Liberia"
"__6j","Northern Mariana Isds."
"__6k","Free Zones"
"__6l","Puerto Rico"
"__6m","Grenada"
"__6n","Holy See"
"__6o","Australian Oceania"
"__6p","San Marino"
"__6q","Botswana"
"__6r","Cayman Isds."
"__6s","Bonaire"
"__6t","Yemen"
"__6u","Norfolk Island"
"__6v","Western Sahara"
"__6w","Kosovo"
"__6x","Saint Helena"
"__6y","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
