"__2b","United Arab Emirates"
"__2c","Bosnia & Herzegovina"
"__2d","EU 27"
"__2e","Southern African Customs Union"
"__2f","Bunkers"
"__2g","Botswana"
"__2h","Cameroon"
"__2i","Gambia"
"__2j","Oman"
"__2k","Puerto Rico"
"__2l","Czech Rep."
"__2m","Macao SAR of China"
"__2n","Ukraine"
"__2o","Sri Lanka"
"__2p","Luxembourg"
"__2q","Qatar"
"__2r","Slovenia"
"__2s","Timor-Leste"
"__2t","Georgia"
"__2u","Jordan"
"__2v","Falkland Isds."
"__2w","Montenegro"
"__2x","Guatemala"
"__2y","Kazakhstan"
"__2z","Cambodia"
"__30","Serbia"
"__31","Uruguay"
"__32","Slovakia"
"__33","Liechtenstein"
"__34","Venezuela"
"__35","Serbia & Montenegro"
"__36","Latvia"
"__37","Côte d'Ivoire"
"__38","Belarus"
"__39","Bahrain"
"__3a","Ecuador"
"__3b","Lithuania"
"__3c","Moldova, Rep. of"
"__3d","Swaziland"
"__3e","Benin"
"__3f","Guinea"
"__3g","Estonia"
"__3h","Gabon"
"__3i","Saudi Arabia"
"__3j","Burkina Faso"
"__3k","Ghana"
"__3l","Kenya"
"__3m","Libya"
"__3n","Senegal"
"__3o","Panama"
"__3p","Costa Rica"
"__3q","Iceland"
"__3r","Ethiopia"
"__3s","Bolivia"
"__3t","Mauritania"
"__3u","Madagascar"
"__3v","Rwanda"
"__3w","Tunisia"
"__3x","Haiti"
"__3y","Malta"
"__3z","Burundi"
"__40","Congo, The Rep. Dem. of"
"__41","Antarctica"
"__42","Kuwait"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Congo"
"__45","Angola"
"__46","Paraguay"
"__47","Brunei Darussalam"
"__48","French Southern Territories"
"__49","Saint Pierre & Miquelon"
"__4a","Trinidad & Tobago"
"__4b","Dominican Rep."
"__4c","Belize"
"__4d","Martinique"
"__4e","Pitcairn"
"__4f","Cayman Isds."
"__4g","Cuba"
"__4h","Netherlands Antilles"
"__4i","Aruba"
"__4j","Lesotho"
"__4k","Saint Kitts & Nevis"
"__4l","Namibia"
"__4m","Curaçao"
"__4n","Tanzania, United Rep. of"
"__4o","Dominica"
"__4p","Chad"
"__4q","Suriname"
"__4r","El Salvador"
"__4s","Yemen"
"__4t","Iraq"
"__4u","Honduras"
"__4v","Guyana"
"__4w","Bermuda"
"__4x","Fmr. Federal Rep. of Germany"
"__4y","Sierra Leone"
"__4z","Sudan"
"__50","Svalbard & Jan Mayen Isds."
"__51","Confidential & differences"
"__52","Azerbaijan"
"__53","Andorra"
"__54","Kosovo"
"__55","Europe n.e.s."
"__56","Kyrgyzstan"
"__57","Faeroe Isds."
"__58","Greenland"
"__59","Fmr. USSR"
"__5a","Mayotte"
"__5b","Gibraltar"
"__5c","Sao Tome & Principe"
"__5d","Armenia"
"__5e","Cape Verde"
"__5f","Grenada"
"__5g","Jamaica"
"__5h","Liberia"
"__5i","Africa n.e.s."
"__5j","Saint Helena"
"__5k","Saint Vincent & Grenadines"
"__5l","American Samoa"
"__5m","Equatorial Guinea"
"__5n","Turkmenistan"
"__5o","Mauritius"
"__5p","Guinea-Bissau"
"__5q","Djibouti"
"__5r","Niger"
"__5s","Zimbabwe"
"__5t","Barbados"
"__5u","Seychelles"
"__5v","Malawi"
"__5w","Nepal"
"__5x","Tajikistan"
"__5y","Guadeloupe"
"__5z","Bahamas"
"__60","Central African Rep."
"__61","Mali"
"__62","Togo"
"__63","Afghanistan"
"__64","Guam"
"__65","Uganda"
"__66","Lao People's Dem. Rep."
"__67","Nicaragua"
"__68","America n.e.s."
"__69","Maldives"
"__6a","Somalia"
"__6b","Fmr. Burma"
"__6c","Anguilla"
"__6d","Northern Mariana Isds."
"__6e","Virgin Isds. U.S."
"__6f","Uzbekistan"
"__6g","Antigua & Barbuda"
"__6h","Holy See"
"__6i","Marshall Isds."
"__6j","British Virgin Isds."
"__6k","Free Zones"
"__6l","Eritrea"
"__6m","Bhutan"
"__6n","Saint Martin"
"__6o","Bonaire"
"__6p","San Marino"
"__6q","Norfolk Island"
"__6r","Cook Isds."
"__6s","Tonga"
"__6t","Samoa"
"__6u","Wallis & Futuna Isds."
"__6v","Monaco"
"__6w","U.S. Minor Outlying Isds."
"__6x","U.S. Miscellaneous Pacific Isds."
"__6y","Saint Lucia"
"__6z","Réunion"
"__70","Tokelau"
"__71","Asia n.e.s."
"__72","Palau"
"__73","Turks & Caicos Isds."
"__74","Micronesia FS"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
