"_____1f","Bornholms amt (NUTS 1999)"
"_____1g","Fyns amt (NUTS 1999)"
"_____1h","Sønderjyllands amt (NUTS 1999)"
"_____1i","Ribe amt (NUTS 1999)"
"_____1j","Vejle amt (NUTS 1999)"
"_____1k","Ringkøbing amt (NUTS 1999)"
"_____1l","Århus amt (NUTS 1999)"
"_____1m","Viborg amt (NUTS 1999)"
"_____1n","Nordjyllands amt (NUTS 1999)"
"_____1o","Estonia"
"_____1p","Põhja-Eesti"
"_____1q","Lääne-Eesti"
"_____1r","Kesk-Eesti (NUTS 2016)"
"_____1s","Kirde-Eesti (NUTS 2016)"
"_____1t","Lõuna-Eesti"
"_____1u","Ireland"
"_____1v","Border (NUTS 2013)"
"_____1w","Midland (NUTS 2013)"
"_____1x","West (NUTS 2013)"
"_____1y","Dublin (NUTS 2013)"
"_____1z","Mid-East (NUTS 2013)"
"_____20","Mid-West (NUTS 2013)"
"_____21","South-East (NUTS 2013)"
"_____22","South-West (NUTS 2013)"
"_____23","Greece"
"_____24","Evros (NUTS 2010)"
"_____25","Xanthi (NUTS 2010)"
"_____26","Rodopi (NUTS 2010)"
"_____27","Drama (NUTS 2010)"
"_____28","Kavala (NUTS 2010)"
"_____29","Imathia (NUTS 2010)"
"_____2a","Thessaloniki (NUTS 2010)"
"_____2b","Kilkis (NUTS 2010)"
"_____2c","Pella (NUTS 2010)"
"_____2d","Pieria (NUTS 2010)"
"_____2e","Serres (NUTS 2010)"
"_____2f","Chalkidiki (NUTS 2010)"
"_____2g","Grevena (NUTS 2010)"
"_____2h","Kastoria (NUTS 2010)"
"_____2i","Kozani (NUTS 2010)"
"_____2j","Florina (NUTS 2010)"
"_____2k","Karditsa (NUTS 2010)"
"_____2l","Larisa (NUTS 2010)"
"_____2m","Magnisia (NUTS 2010)"
"_____2n","Trikala (NUTS 2010)"
"_____2o","Arta (NUTS 2010)"
"_____2p","Thesprotia (NUTS 2010)"
"_____2q","Ioannina (NUTS 2010)"
"_____2r","Preveza (NUTS 2010)"
"_____2s","Zakynthos (NUTS 2010)"
"_____2t","Kerkyra (NUTS 2010)"
"_____2u","Kefallinia (NUTS 2010)"
"_____2v","Lefkada (NUTS 2010)"
"_____2w","Aitoloakarnania (NUTS 2010)"
"_____2x","Achaia (NUTS 2010)"
"_____2y","Ileia (NUTS 2010)"
"_____2z","Voiotia (NUTS 2010)"
"_____30","Evvoia (NUTS 2010)"
"_____31","Evrytania (NUTS 2010)"
"_____32","Fthiotida (NUTS 2010)"
"_____33","Fokida (NUTS 2010)"
"_____34","Argolida (NUTS 2010)"
"_____35","Arkadia (NUTS 2010)"
"_____36","Korinthia (NUTS 2010)"
"_____37","Lakonia (NUTS 2010)"
"_____38","Messinia (NUTS 2010)"
"_____39","Attiki -East"
"_____3a","Pireas"
"_____3b","Attiki - West"
"_____3c","Lesvos, Limnos"
"_____3d","Ikaria, Samos"
"_____3e","Chios"
"_____3f","Kalymnos, Karpathos, Kasos, Kos, Rodos"
"_____3g","Andros, Thira, Kea, Milos, Mykonos, Naxos, Paros, Syros, Tinos"
"_____3h","Irakleio"
"_____3i","Lasithi"
"_____3j","Rethymni"
"_____3k","Chania"
"_____3l","Spain"
"_____3m","A Coruña"
"_____3n","Lugo"
"_____3o","Ourense"
"_____3p","Pontevedra"
"_____3q","Asturias"
"_____3r","Cantabria"
"_____3s","Araba/Álava"
"_____3t","Gipuzkoa"
"_____3u","Bizkaia"
"_____3v","Navarra"
"_____3w","La Rioja"
"_____3x","Huesca"
"_____3y","Teruel"
"_____3z","Zaragoza"
"_____40","Madrid"
"_____41","Ávila"
"_____42","Burgos"
"_____43","León"
"_____44","Palencia"
"_____45","Salamanca"
"_____46","Segovia"
"_____47","Soria"
"_____48","Valladolid"
"_____49","Zamora"
"_____4a","Albacete"
"_____4b","Ciudad Real"
"_____4c","Cuenca"
"_____4d","Guadalajara"
"_____4e","Toledo"
"_____4f","Badajoz"
"_____4g","Cáceres"
"_____4h","Barcelona"
"_____4i","Girona"
"_____4j","Lleida"
"_____4k","Tarragona"
"_____4l","Alicante/Alacant"
"_____4m","Castellón/Castelló"
"_____4n","Valencia/València"
"_____4o","Illes Balears (NUTS 1999)"
"_____4p","Almería"
"_____4q","Cádiz"
"_____4r","Córdoba"
"_____4s","Granada"
"_____4t","Huelva"
"_____4u","Jaén"
"_____4v","Málaga"
"_____4w","Sevilla"
"_____4x","Murcia"
"_____4y","Ceuta"
"_____4z","Melilla"
"_____50","Las Palmas (NUTS 1999)"
"_____51","Santa Cruz De Tenerife (NUTS 1999)"
"_____52","France"
"_____53","Paris"
"_____54","Seine-et-Marne"
"_____55","Yvelines"
"_____56","Essonne"
"_____57","Hauts-de-Seine"
"_____58","Seine-Saint-Denis"
"_____59","Val-de-Marne"
"_____5a","Val-d'Oise"
"_____5b","Ardennes (NUTS 2013)"
"_____5c","Aube (NUTS 2013)"
"_____5d","Marne (NUTS 2013)"
"_____5e","Haute-Marne (NUTS 2013)"
"_____5f","Aisne (NUTS 2013)"
"_____5g","Oise (NUTS 2013)"
"_____5h","Somme (NUTS 2013)"
"_____5i","Eure (NUTS 2013)"
"_____5j","Seine-Maritime (NUTS 2013)"
"_____5k","Cher (NUTS 2013)"
"_____5l","Eure-et-Loir (NUTS 2013)"
"_____5m","Indre (NUTS 2013)"
"_____5n","Loir-et-Cher (NUTS 2013)"
"_____5o","Loiret (NUTS 2013)"
"_____5p","Calvados (NUTS 2013)"
"_____5q","Manche (NUTS 2013)"
"_____5r","Orne (NUTS 2013)"
"_____5s","Côte-d'Or (NUTS 2013)"
"_____5t","Nièvre (NUTS 2013)"
"_____5u","Saône-et-Loire (NUTS 2013)"
"_____5v","Yonne (NUTS 2013)"
"_____5w","Nord (FR) (NUTS 2013)"
"_____5x","Pas-de-Calais (NUTS 2013)"
"_____5y","Meurthe-et-Moselle (NUTS 2013)"
"_____5z","Meuse (NUTS 2013)"
"_____60","Moselle (NUTS 2013)"
"_____61","Vosges (NUTS 2013)"
"_____62","Bas-Rhin (NUTS 2013)"
"_____63","Haut-Rhin (NUTS 2013)"
"_____64","Doubs (NUTS 2013)"
"_____65","Jura (NUTS 2013)"
"_____66","Haute-Saône (NUTS 2013)"
"_____67","Territoire de Belfort (NUTS 2013)"
"_____68","Loire-Atlantique (NUTS 2013)"
"_____69","Maine-et-Loire (NUTS 2013)"
"_____6a","Mayenne (NUTS 2013)"
"_____6b","Sarthe (NUTS 2013)"
"_____6c","Vendée (NUTS 2013)"
"_____6d","Côtes-d'Armor (NUTS 2013)"
"_____6e","Finistère (NUTS 2013)"
"_____6f","Ille-et-Vilaine (NUTS 2013)"
"_____6g","Morbihan (NUTS 2013)"
"_____6h","Charente (NUTS 2013)"
"_____6i","Charente-Maritime (NUTS 2013)"
"_____6j","Deux-Sèvres (NUTS 2013)"
"_____6k","Vienne (NUTS 2013)"
"_____6l","Dordogne (NUTS 2013)"
"_____6m","Gironde (NUTS 2013)"
"_____6n","Landes (NUTS 2013)"
"_____6o","Lot-et-Garonne (NUTS 2013)"
"_____6p","Pyrénées-Atlantiques (NUTS 2013)"
"_____6q","Ariège (NUTS 2013)"
"_____6r","Aveyron (NUTS 2013)"
"_____6s","Haute-Garonne (NUTS 2013)"
"_____6t","Gers (NUTS 2013)"
"_____6u","Lot (NUTS 2013)"
"_____6v","Hautes-Pyrénées (NUTS 2013)"
"_____6w","Tarn (NUTS 2013)"
"_____6x","Tarn-et-Garonne (NUTS 2013)"
"_____6y","Corrèze (NUTS 2013)"
"_____6z","Creuse (NUTS 2013)"
"_____70","Haute-Vienne (NUTS 2013)"
"_____71","Ain (NUTS 2013)"
"_____72","Ardèche (NUTS 2013)"
"_____73","Drôme (NUTS 2013)"
"_____74","Isère (NUTS 2013)"
"_____75","Loire (NUTS 2013)"
"_____76","Rhône (NUTS 2013)"
"_____77","Savoie (NUTS 2013)"
"_____78","Haute-Savoie (NUTS 2013)"
"_____79","Allier (NUTS 2013)"
"_____7a","Cantal (NUTS 2013)"
"_____7b","Haute-Loire (NUTS 2013)"
"_____7c","Puy-de-Dôme (NUTS 2013)"
"_____7d","Aude (NUTS 2013)"
"_____7e","Gard (NUTS 2013)"
"_____7f","Hérault (NUTS 2013)"
"_____7g","Lozère (NUTS 2013)"
"_____7h","Pyrénées-Orientales (NUTS 2013)"
"_____7i","Alpes-de-Haute-Provence (NUTS 2013)"
"_____7j","Hautes-Alpes (NUTS 2013)"
"_____7k","Alpes-Maritimes (NUTS 2013)"
"_____7l","Bouches-du-Rhône (NUTS 2013)"
"_____7m","Var (NUTS 2013)"
"_____7n","Vaucluse (NUTS 2013)"
"_____7o","Corse-du-Sud (NUTS 2013)"
"_____7p","Haute-Corse (NUTS 2013)"
"_____7q","Italy"
"_____7r","Torino"
"_____7s","Vercelli"
"_____7t","Biella"
"_____7u","Verbano-Cusio-Ossola"
"_____7v","Novara"
"_____7w","Cuneo"
"_____7x","Asti"
"_____7y","Alessandria"
"_____7z","Valle d'Aosta/Vallée d'Aoste"
"_____80","Imperia"
"_____81","Savona"
"_____82","Genova"
"_____83","La Spezia"
"_____84","Varese"
"_____85","Como"
"_____86","Lecco"
"_____87","Sondrio"
"_____88","Milano (NUTS 2006)"
"_____89","Bergamo"
"_____8a","Brescia"
"_____8b","Pavia"
"_____8c","Lodi"
"_____8d","Cremona"
"_____8e","Mantova"
"_____8f","Bolzano-Bozen (NUTS 2006)"
"_____8g","Trento (NUTS 2006)"
"_____8h","Verona (NUTS 2006)"
"_____8i","Vicenza (NUTS 2006)"
"_____8j","Belluno (NUTS 2006)"
"_____8k","Treviso (NUTS 2006)"
"_____8l","Venezia (NUTS 2006)"
"_____8m","Padova (NUTS 2006)"
"_____8n","Rovigo (NUTS 2006)"
"_____8o","Pordenone (NUTS 2006)"
"_____8p","Udine (NUTS 2006)"
"_____8q","Gorizia (NUTS 2006)"
"_____8r","Trieste (NUTS 2006)"
"_____8s","Piacenza (NUTS 2006)"
"_____8t","Parma (NUTS 2006)"
"_____8u","Reggio nell'Emilia (NUTS 2006)"
"_____8v","Modena (NUTS 2006)"
"_____8w","Bologna (NUTS 2006)"
"_____8x","Ferrara (NUTS 2006)"
"_____8y","Ravenna (NUTS 2006)"
"_____8z","Forlì-Cesena (NUTS 2006)"
"_____90","Rimini (NUTS 2006)"
"_____91","Massa-Carrara (NUTS 2006)"
"_____92","Lucca (NUTS 2006)"
"_____93","Pistoia (NUTS 2006)"
"_____94","Firenze (NUTS 2006)"
"_____95","Prato (NUTS 2006)"
"_____96","Livorno (NUTS 2006)"
"_____97","Pisa (NUTS 2006)"
"_____98","Arezzo (NUTS 2006)"
"_____99","Siena (NUTS 2006)"
"_____9a","Grosseto (NUTS 2006)"
"_____9b","Perugia (NUTS 2006)"
"_____9c","Terni (NUTS 2006)"
"_____9d","Pesaro e Urbino (NUTS 2006)"
"_____9e","Ancona (NUTS 2006)"
"_____9f","Macerata (NUTS 2006)"
"_____9g","Ascoli Piceno (NUTS 2006)"
"_____9h","Viterbo (NUTS 2006)"
"_____9i","Rieti (NUTS 2006)"
"_____9j","Roma (NUTS 2006)"
"_____9k","Latina (NUTS 2006)"
"_____9l","Frosinone (NUTS 2006)"
"_____9m","L'Aquila"
"_____9n","Teramo"
"_____9o","Pescara"
"_____9p","Chieti"
"_____9q","Isernia"
"_____9r","Campobasso"
"_____9s","Caserta"
"_____9t","Benevento"
"_____9u","Napoli"
"_____9v","Avellino"
"_____9w","Foggia (NUTS 2006)"
"_____9x","Bari (NUTS 2006)"
"_____9y","Taranto"
"_____9z","Brindisi"
"_____a0","Lecce"
"_____a1","Potenza"
"_____a2","Matera"
"_____a3","Cosenza"
"_____a4","Crotone"
"_____a5","Catanzaro"
"_____a6","Vibo Valentia"
"_____a7","Reggio di Calabria"
"_____a8","Trapani"
"_____a9","Palermo"
"_____aa","Messina"
"_____ab","Agrigento"
"_____ac","Caltanissetta"
"_____ad","Enna"
"_____ae","Catania"
"_____af","Ragusa"
"_____ag","Siracusa"
"_____ah","Sassari (NUTS 2003)"
"_____ai","Nuoro (NUTS 2003)"
"_____aj","Oristano (NUTS 2003)"
"_____ak","Cagliari (NUTS 2003)"
"_____al","Cyprus"
"_____am","Kypros"
"_____an","Latvia"
"_____ao","Riga (statistical region 2001)"
"_____ap","Kurzeme"
"_____aq","Latgale"
"_____ar","Vidzeme"
"_____as","Zemgale"
"_____at","Lithuania"
"_____au","Alytaus apskritis (NUTS 2013)"
"_____av","Kauno apskritis (NUTS 2013)"
"_____aw","Klaipedos apskritis (NUTS 2013)"
"_____ax","Marijampoles apskritis (NUTS 2013)"
"_____ay","Panevezio apskritis (NUTS 2013)"
"_____az","Siauliu apskritis (NUTS 2013)"
"_____b0","Taurages apskritis (NUTS 2013)"
"_____b1","Telsiu apskritis (NUTS 2013)"
"_____b2","Utenos apskritis (NUTS 2013)"
"_____b3","Vilniaus apskritis (NUTS 2013)"
"_____b4","Luxembourg"
"_____b5","Luxembourg"
"_____b6","Hungary"
"_____b7","Budapest (NUTS 2013)"
"_____b8","Pest (NUTS 2013)"
"_____b9","Fejér"
"_____ba","Komárom-Esztergom"
"_____bb","Veszprém"
"_____bc","Gyor-Moson-Sopron"
"_____bd","Vas"
"_____be","Zala"
"_____bf","Baranya"
"_____bg","Somogy"
"_____bh","Tolna"
"_____bi","Borsod-Abaúj-Zemplén"
"_____bj","Heves"
"_____bk","Nógrád"
"_____bl","Hajdú-Bihar"
"_____bm","Jász-Nagykun-Szolnok"
"_____bn","Szabolcs-Szatmár-Bereg"
"_____bo","Bács-Kiskun"
"_____bp","Békés"
"_____bq","Csongrád"
"_____br","Netherlands"
"_____bs","Oost-Groningen"
"_____bt","Delfzijl en omgeving"
"_____bu","Overig Groningen"
"_____bv","Noord-Friesland (NUTS 2013)"
"_____bw","Zuidwest-Friesland (NUTS 2013)"
"_____bx","Zuidoost-Friesland (NUTS 2013)"
"_____by","Noord-Drenthe"
"_____bz","Zuidoost-Drenthe"
"_____c0","Zuidwest-Drenthe"
"_____c1","Noord-Overijssel"
"_____c2","Zuidwest-Overijssel"
"_____c3","Twente"
"_____c4","Veluwe"
"_____c5","Achterhoek (NUTS 2003)"
"_____c6","Arnhem/Nijmegen (NUTS 2003)"
"_____c7","Zuidwest-Gelderland"
"_____c8","Flevoland"
"_____c9","Utrecht"
"_____ca","Kop van Noord-Holland"
"_____cb","Alkmaar en omgeving (NUTS 2013)"
"_____cc","IJmond"
"_____cd","Agglomeratie Haarlem"
"_____ce","Zaanstreek"
"_____cf","Groot-Amsterdam (NUTS 2013)"
"_____cg","Het Gooi en Vechtstreek"
"_____ch","Agglomeratie Leiden en Bollenstreek (NUTS 2006)"
"_____ci","Agglomeratie 's-Gravenhage"
"_____cj","Delft en Westland"
"_____ck","Oost-Zuid-Holland (NUTS 2006)"
"_____cl","Groot-Rijnmond (NUTS 2006)"
"_____cm","Zuidoost-Zuid-Holland (NUTS 2006)"
"_____cn","Zeeuwsch-Vlaanderen"
"_____co","Overig Zeeland"
"_____cp","West-Noord-Brabant"
"_____cq","Midden-Noord-Brabant"
"_____cr","Noordoost-Noord-Brabant"
"_____cs","Zuidoost-Noord-Brabant"
"_____ct","Noord-Limburg"
"_____cu","Midden-Limburg"
"_____cv","Zuid-Limburg"
"_____cw","Austria"
"_____cx","Mittelburgenland"
"_____cy","Nordburgenland"
"_____cz","Südburgenland"
"_____d0","Mostviertel-Eisenwurzen"
"_____d1","Niederösterreich-Süd"
"_____d2","Sankt Pölten"
"_____d3","Waldviertel"
"_____d4","Weinviertel"
"_____d5","Wiener Umland/Nordteil"
"_____d6","Wiener Umland/Südteil"
"_____d7","Wien"
"_____d8","Klagenfurt-Villach"
"_____d9","Oberkärnten"
"_____da","Unterkärnten"
"_____db","Graz"
"_____dc","Liezen"
"_____dd","Östliche Obersteiermark"
"_____de","Oststeiermark"
"_____df","West- und Südsteiermark"
"_____dg","Westliche Obersteiermark"
"_____dh","Innviertel"
"_____di","Linz-Wels"
"_____dj","Mühlviertel"
"_____dk","Steyr-Kirchdorf"
"_____dl","Traunviertel"
"_____dm","Lungau"
"_____dn","Pinzgau-Pongau"
"_____do","Salzburg und Umgebung"
"_____dp","Außerfern"
"_____dq","Innsbruck"
"_____dr","Osttirol"
"_____ds","Tiroler Oberland"
"_____dt","Tiroler Unterland"
"_____du","Bludenz-Bregenzer Wald"
"_____dv","Rheintal-Bodenseegebiet"
"_____dw","Poland"
"_____dx","Ciechanowsko-plocki (NUTS 2010)"
"_____dy","Ostrolecko-siedlecki (NUTS 2010)"
"_____dz","Radomski (NUTS 2003)"
"_____e0","Warszawski (NUTS 2003)"
"_____e1","Miasto Warszawa (NUTS 2013)"
"_____e2","Krakowsko-tarnowski (NUTS 2003)"
"_____e3","Nowosadecki (NUTS 2003)"
"_____e4","Miasto Kraków"
"_____e5","Czestochowski"
"_____e6","Rybnicki"
"_____e7","Bialski (NUTS 2013)"
"_____e8","Chelmsko-zamojski (NUTS 2013)"
"_____e9","Lubelski (NUTS 2003)"
"_____ea","Rzeszowsko-tarnobrzeski (NUTS 2003)"
"_____eb","Krosniensko-przemyski (NUTS 2003)"
"_____ec","Swietokrzyski (NUTS 2003)"
"_____ed","Bialostocko-suwalski (NUTS 2003)"
"_____ee","Lomzynski (NUTS 2003)"
"_____ef","Pilski"
"_____eg","Poznanski (NUTS 2003)"
"_____eh","Kaliski (NUTS 2003)"
"_____ei","Koninski"
"_____ej","Miasto Poznan"
"_____ek","Szczecinski (NUTS 2003)"
"_____el","Koszalinski (NUTS 2010)"
"_____em","Gorzowski"
"_____en","Zielonogórski"
"_____eo","Jeleniogórsko-walbrzyski (NUTS 2003)"
"_____ep","Legnicki (NUTS 2003)"
"_____eq","Wroclawski (NUTS 2003)"
"_____er","Miasto Wroclaw"
"_____es","Opolski (NUTS 2003)"
"_____et","Bydgoski (NUTS 2003)"
"_____eu","Torunsko-wloclawski (NUTS 2003)"
"_____ev","Elblaski"
"_____ew","Olsztynski"
"_____ex","Elcki"
"_____ey","Slupski (NUTS 2010)"
"_____ez","Gdanski (NUTS 2003)"
"_____f0","Trojmiejski"
"_____f1","Portugal"
"_____f2","Alto Minho"
"_____f3","Cávado"
"_____f4","Ave (NUTS 2010)"
"_____f5","Grande Porto (NUTS 2010)"
"_____f6","Tâmega (NUTS 2010)"
"_____f7","Entre Douro e Vouga (NUTS 2010)"
"_____f8","Douro (NUTS 2010)"
"_____f9","Alto Trás-os-Montes (NUTS 2010)"
"_____fa","Algarve"
"_____fb","Baixo Vouga (NUTS 2010)"
"_____fc","Baixo Mondego (NUTS 2010)"
"_____fd","Pinhal Litoral (NUTS 2010)"
"_____fe","Pinhal Interior Norte (NUTS 2010)"
"_____ff","Dão-Lafões (NUTS 2010)"
"_____fg","Pinhal Interior Sul (NUTS 2010)"
"_____fh","Serra da Estrela (NUTS 2010)"
"_____fi","Beira Interior Norte (NUTS 2010)"
"_____fj","Beira Interior Sul (NUTS 2010)"
"_____fk","Cova da Beira (NUTS 2010)"
"_____fl","Oeste"
"_____fm","Médio Tejo (NUTS 2010)"
"_____fn","Grande Lisboa (NUTS 2010)"
"_____fo","Península de Setúbal (NUTS 2010)"
"_____fp","Alentejo Litoral"
"_____fq","Alto Alentejo (NUTS 2010)"
"_____fr","Alentejo Central (NUTS 2010)"
"_____fs","Baixo Alentejo"
"_____ft","Lezíria do Tejo"
"_____fu","Região Autónoma dos Açores (PT)"
"_____fv","Região Autónoma da Madeira (PT)"
"_____fw","Romania"
"_____fx","Bacau (statistical region 2002)"
"_____fy","Botosani (statistical region 2002)"
"_____fz","Iasi (statistical region 2002)"
"_____g0","Neamt (statistical region 2002)"
"_____g1","Suceava (statistical region 2002)"
"_____g2","Vaslui (statistical region 2002)"
"_____g3","Braila (statistical region 2002)"
"_____g4","Buzau (statistical region 2002)"
"_____g5","Constanta (statistical region 2002)"
"_____g6","Galati (statistical region 2002)"
"_____g7","Tulcea (statistical region 2002)"
"_____g8","Vrancea (statistical region 2002)"
"_____g9","Arges (statistical region 2002)"
"_____ga","Calarasi (statistical region 2002)"
"_____gb","Dâmbovita (statistical region 2002)"
"_____gc","Giurgiu (statistical region 2002)"
"_____gd","Ialomita (statistical region 2002)"
"_____ge","Prahova (statistical region 2002)"
"_____gf","Teleorman (statistical region 2002)"
"_____gg","Dolj (statistical region 2002)"
"_____gh","Gorj (statistical region 2002)"
"_____gi","Mehedinti (statistical region 2002)"
"_____gj","Olt (statistical region 2002)"
"_____gk","Vâlcea (statistical region 2002)"
"_____gl","Arad (statistical region 2002)"
"_____gm","Caras-Severin (statistical region 2002)"
"_____gn","Hunedoara (statistical region 2002)"
"_____go","Timis (statistical region 2002)"
"_____gp","Bihor (statistical region 2002)"
"_____gq","Bistrita-Nasaud (statistical region 2002)"
"_____gr","Cluj (statistical region 2002)"
"_____gs","Maramures (statistical region 2002)"
"_____gt","Satu Mare (statistical region 2002)"
"_____gu","Salaj (statistical region 2002)"
"_____gv","Alba (statistical region 2002)"
"_____gw","Brasov (statistical region 2002)"
"_____gx","Covasna (statistical region 2002)"
"_____gy","Harghita (statistical region 2002)"
"_____gz","Mures (statistical region 2002)"
"_____h0","Sibiu (statistical region 2002)"
"_____h1","Bucuresti (capital) (statistical region 2002)"
"_____h2","Ilfov (statistical region 2002)"
"_____h3","Slovenia"
"_____h4","Pomurska (NUTS 2010)"
"_____h5","Podravska (NUTS 2010)"
"_____h6","Koroska (NUTS 2010)"
"_____h7","Savinjska (NUTS 2010)"
"_____h8","Zasavska (NUTS 2010)"
"_____h9","Spodnjeposavska (NUTS 2010)"
"_____ha","Jugovzhodna Slovenija (NUTS 2010)"
"_____hb","Notranjsko-kraska (NUTS 2010)"
"_____hc","Osrednjeslovenska (NUTS 2010)"
"_____hd","Gorenjska (NUTS 2010)"
"_____he","Goriska (NUTS 2010)"
"_____hf","Obalno-kraska (NUTS 2010)"
"_____hg","Slovakia"
"_____hh","Bratislavský kraj"
"_____hi","Trnavský kraj"
"_____hj","Trenciansky kraj"
"_____hk","Nitriansky kraj"
"_____hl","Zilinský kraj"
"_____hm","Banskobystrický kraj"
"_____hn","Presovský kraj"
"_____ho","Kosický kraj"
"_____hp","Finland"
"_____hq","Etelä-Savo (NUTS 2006)"
"_____hr","Pohjois-Savo (NUTS 2006)"
"_____hs","Pohjois-Karjala (NUTS 2006)"
"_____ht","Kainuu (NUTS 2006)"
"_____hu","Uusimaa (NUTS 2006)"
"_____hv","Itä-Uusimaa (NUTS 2006)"
"_____hw","Varsinais-Suomi (NUTS 2006)"
"_____hx","Kanta-Häme (NUTS 2006)"
"_____hy","Päijät-Häme (NUTS 2006)"
"_____hz","Kymenlaakso (NUTS 2006)"
"_____i0","Etelä-Karjala (NUTS 2006)"
"_____i1","Satakunta (NUTS 2003)"
"_____i2","Pirkanmaa (NUTS 2003)"
"_____i3","Keski-Suomi"
"_____i4","Etelä-Pohjanmaa"
"_____i5","Pohjanmaa"
"_____i6","Keski-Pohjanmaa (NUTS 2006)"
"_____i7","Pohjois-Pohjanmaa (NUTS 2006)"
"_____i8","Lappi (NUTS 2006)"
"_____i9","Åland"
"_____ia","Switzerland"
"_____ib","Vaud"
"_____ic","Valais"
"_____id","Genève"
"_____ie","Bern"
"_____if","Freiburg"
"_____ig","Solothurn"
"_____ih","Neuchâtel"
"_____ii","Jura"
"_____ij","Basel-Stadt"
"_____ik","Basel-Landschaft"
"_____il","Aargau"
"_____im","Zürich"
"_____in","Glarus"
"_____io","Schaffhausen"
"_____ip","Appenzell Ausserrhoden"
"_____iq","Appenzell Innerrhoden"
"_____ir","St. Gallen"
"_____is","Graubünden"
"_____it","Thurgau"
"_____iu","Luzern"
"_____iv","Uri"
"_____iw","Schwyz"
"_____ix","Obwalden"
"_____iy","Nidwalden"
"_____iz","Zug"
"_____j0","Ticino"
"_____j1","United Kingdom"
"_____j2","Hartlepool and Stockton-on-Tees"
"_____j3","South Teesside"
"_____j4","Darlington"
"_____j5","Durham CC"
"_____j6","Northumberland"
"_____j7","Tyneside"
"_____j8","Sunderland"
"_____j9","West Cumbria"
"_____ja","East Cumbria"
"_____jb","Halton and Warrington (NUTS 2006)"
"_____jc","Cheshire CC (NUTS 2006)"
"_____jd","Greater Manchester South (NUTS 2010)"
"_____je","Greater Manchester North (NUTS 2010)"
"_____jf","Blackburn with Darwen"
"_____jg","Blackpool"
"_____jh","Lancashire CC (NUTS 2010)"
"_____ji","East Merseyside (NUTS 2006)"
"_____jj","Liverpool (NUTS 2006)"
"_____jk","Sefton (NUTS 2006)"
"_____jl","Wirral (NUTS 2006)"
"_____jm","Kingston upon Hull, City of"
"_____jn","East Riding of Yorkshire"
