"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Baraga County, MI"
"1d","n Below the Poverty Level (5-year estimate) in Baraga County, MI"
"","Gross Domestic Product:"
"1e","All Industries in Baraga County, MI"
"1f","Private Goods-Producing Industries in Baraga County, MI"
"1g","Government and Government Enterprises in Baraga County, MI"
"1h","Private Services-Providing Industries in Baraga County, MI"
"","Unemployed Persons in Baraga County, MI"
"1i",""
"1j",""
"","Employed Persons in Baraga County, MI"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Baraga County, MI"
"1n","Upper Bound of Estimate of Median Household Income for Baraga County, MI"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Baraga County, MI"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Baraga County, MI"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Baraga County, MI"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Baraga County, MI"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Baraga County, MI"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Baraga County, MI"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Baraga County, MI"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Baraga County, MI"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Baraga County, MI"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Baraga County, MI"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Baraga County, MI"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Baraga County, MI"
"","Estimate of"
"20","Median Household Income for Baraga County, MI"
"21","Related Children Age 5-17 in Families in Poverty for Baraga County, MI"
"22","People of All Ages in Poverty in Baraga County, MI"
"23","People Age 0-17 in Poverty in Baraga County, MI"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Baraga County, MI"
"25","People of All Ages in Poverty for Baraga County, MI"
"26","People Age 0-17 in Poverty for Baraga County, MI"
"","Poverty Universe, Age"
"27","0-17 for Baraga County, MI"
"28","5-17 related for Baraga County, MI"
"29","Poverty Universe,: All Ages for Baraga County, MI"
"","Real Gross Domestic Product:"
"2a","All Industries in Baraga County, MI"
"2b","Private Goods-Producing Industries in Baraga County, MI"
"2c","Government and Government Enterprises in Baraga County, MI"
"2d","Private Services-Providing Industries in Baraga County, MI"
