"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Australia"
"__2a","Bahrain"
"__2b","Maldives"
"__2c","Saudi Arabia"
"__2d","Other areas n.e.s."
"__2e","French Southern Territories"
"__2f","Kuwait"
"__2g","Mauritius"
"__2h","Syrian Arab Rep."
"__2i","Antarctica"
"__2j","Austria"
"__2k","Dominican Rep."
"__2l","Jordan"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","U.S. Minor Outlying Isds."
"__2p","U.S. Miscellaneous Pacific Isds."
"__2q","Bulgaria"
"__2r","Latvia"
"__2s","Pakistan"
"__2t","Brazil"
"__2u","Iran"
"__2v","Bangladesh"
"__2w","Armenia"
"__2x","Myanmar"
"__2y","Georgia"
"__2z","Marshall Isds."
"__30","Poland"
"__31","Costa Rica"
"__32","Eritrea"
"__33","Morocco"
"__34","Finland"
"__35","Guinea"
"__36","Kyrgyzstan"
"__37","Niue"
"__38","Timor-Leste"
"__39","Uruguay"
"__3a","Slovakia"
"__3b","Belgium"
"__3c","Bosnia & Herzegovina"
"__3d","EU 27"
"__3e","Ethiopia"
"__3f","Lithuania"
"__3g","Serbia"
"__3h","Southern African Customs Union"
"__3i","Egypt"
"__3j","Serbia & Montenegro"
"__3k","Colombia"
"__3l","Mali"
"__3m","Puerto Rico"
"__3n","Sierra Leone"
"__3o","Pitcairn"
"__3p","Nepal"
"__3q","Argentina"
"__3r","Djibouti"
"__3s","Ukraine"
"__3t","Botswana"
"__3u","Gabon"
"__3v","Kenya"
"__3w","Suriname"
"__3x","Malta"
"__3y","Saint Helena"
"__3z","Oman"
"__40","Ghana"
"__41","Montenegro"
"__42","Northern Mariana Isds."
"__43","Albania"
"__44","Estonia"
"__45","Kazakhstan"
"__46","Liechtenstein"
"__47","Azerbaijan"
"__48","Moldova, Rep. of"
"__49","Uzbekistan"
"__4a","Belarus"
"__4b","Turkmenistan"
"__4c","Cuba"
"__4d","Luxembourg"
"__4e","Peru"
"__4f","Cayman Isds."
"__4g","Ecuador"
"__4h","Kosovo"
"__4i","Nigeria"
"__4j","Bahamas"
"__4k","Gambia"
"__4l","Chad"
"__4m","Iraq"
"__4n","Korea, Dem. People's Rep. of"
"__4o","Mozambique"
"__4p","Venezuela"
"__4q","Algeria"
"__4r","Haiti"
"__4s","Qatar"
"__4t","Burkina Faso"
"__4u","Libya"
"__4v","Uganda"
"__4w","Yemen"
"__4x","Namibia"
"__4y","Togo"
"__4z","Liberia"
"__50","Tunisia"
"__51","Africa n.e.s."
"__52","Bermuda"
"__53","Senegal"
"__54","Angola"
"__55","British Virgin Isds."
"__56","Comoros"
"__57","Congo, The Rep. Dem. of"
"__58","Benin"
"__59","Dominica"
"__5a","El Salvador"
"__5b","French Guiana"
"__5c","Guadeloupe"
"__5d","Côte d'Ivoire"
"__5e","Martinique"
"__5f","Netherlands Antilles"
"__5g","Réunion"
"__5h","Rwanda"
"__5i","Confidential & differences"
"__5j","Virgin Isds. U.S."
"__5k","Andorra"
"__5l","Barbados"
"__5m","Panama"
"__5n","Tanzania, United Rep. of"
"__5o","Zambia"
"__5p","Burundi"
"__5q","Cape Verde"
"__5r","Greenland"
"__5s","Madagascar"
"__5t","Aruba"
"__5u","Gibraltar"
"__5v","Cameroon"
"__5w","Congo"
"__5x","Zimbabwe"
"__5y","British Virgin Isds. & Montserrat"
"__5z","Guinea-Bissau"
"__60","Antigua & Barbuda"
"__61","Bolivia"
"__62","Mayotte"
"__63","Guatemala"
"__64","Guyana"
"__65","Honduras"
"__66","Jamaica"
"__67","Nicaragua"
"__68","Anguilla"
"__69","Saint Lucia"
"__6a","Saint Vincent & Grenadines"
"__6b","Trinidad & Tobago"
"__6c","Turks & Caicos Isds."
"__6d","Mauritania"
"__6e","Saint Kitts & Nevis"
"__6f","Equatorial Guinea"
"__6g","Grenada"
"__6h","Mongolia"
"__6i","Niger"
"__6j","San Marino"
"__6k","Sudan"
"__6l","Saint Pierre & Miquelon"
"__6m","Curaçao"
"__6n","Saint Martin"
"__6o","Bonaire"
"__6p","Saint-Barthélemy"
"__6q","Sao Tome & Principe"
"__6r","Afghanistan"
"__6s","Lao People's Dem. Rep."
"__6t","Central African Rep."
"__6u","Belize"
"__6v","Tajikistan"
"__6w","Bouvet Island"
"__6x","Bhutan"
"__6y","British Indian Ocean Territory"
"__6z","Malawi"
"__70","Paraguay"
"__71","Europe n.e.s."
"__72","Faeroe Isds."
"__73","Somalia"
"__74","Falkland Isds."
"__75","South Sudan"
"__76","Montserrat"
"__77","Swaziland"
"__78","Tokelau"
"__79","South Georgia"
"__7a","State of Palestine"
"__7b","Fmr. Panama-Canal-Zone"
"__7c","Lesotho"
"__7d","Monaco"
"__7e","Asia n.e.s."
"__7f","America n.e.s."
"__7g","Palau"
"__7h","Free Zones"
"__7i","Saint-Martin (French part)"
"__7j","Holy See"
"__7k","Gaza strip"
"__7l","Australian Oceania"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
