"__2b","Albania"
"__2c","United Arab Emirates"
"__2d","Belarus"
"__2e","Israel"
"__2f","Gambia"
"__2g","Bulgaria"
"__2h","Austria"
"__2i","Burundi"
"__2j","Comoros"
"__2k","Mayotte"
"__2l","Congo, The Rep. Dem. of"
"__2m","Costa Rica"
"__2n","French Polynesia"
"__2o","Gabon"
"__2p","Guinea"
"__2q","Côte d'Ivoire"
"__2r","Saint Pierre & Miquelon"
"__2s","Sweden"
"__2t","Egypt"
"__2u","Cameroon"
"__2v","Estonia"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Madagascar"
"__2y","Rwanda"
"__2z","Angola"
"__30","Congo"
"__31","Moldova, Rep. of"
"__32","Netherlands Antilles"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Réunion"
"__36","Latvia"
"__37","Portugal"
"__38","Bunkers"
"__39","Ukraine"
"__3a","Cyprus"
"__3b","Senegal"
"__3c","Yemen"
"__3d","Mali"
"__3e","Algeria"
"__3f","Lithuania"
"__3g","Sierra Leone"
"__3h","Cuba"
"__3i","Ethiopia"
"__3j","Malta"
"__3k","Syrian Arab Rep."
"__3l","Seychelles"
"__3m","Togo"
"__3n","Cape Verde"
"__3o","Lebanon"
"__3p","Liberia"
"__3q","Sudan"
"__3r","Ghana"
"__3s","Mauritania"
"__3t","Kenya"
"__3u","State of Palestine"
"__3v","Haiti"
"__3w","Namibia"
"__3x","Central African Rep."
"__3y","Aruba"
"__3z","Niger"
"__40","Suriname"
"__41","Burkina Faso"
"__42","Nicaragua"
"__43","Jordan"
"__44","Somalia"
"__45","Grenada"
"__46","Trinidad & Tobago"
"__47","Barbados"
"__48","U.S. Minor Outlying Isds."
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Turks & Caicos Isds."
"__4b","Guyana"
"__4c","Jamaica"
"__4d","Venezuela"
"__4e","Colombia"
"__4f","Mozambique"
"__4g","Bolivia"
"__4h","Cayman Isds."
"__4i","Tunisia"
"__4j","Western Sahara"
"__4k","Zambia"
"__4l","Uganda"
"__4m","Zimbabwe"
"__4n","Panama"
"__4o","Confidential & differences"
"__4p","Armenia"
"__4q","Iceland"
"__4r","Greenland"
"__4s","Faeroe Isds."
"__4t","Azerbaijan"
"__4u","Turkmenistan"
"__4v","Uzbekistan"
"__4w","Afghanistan"
"__4x","Andorra"
"__4y","El Salvador"
"__4z","Equatorial Guinea"
"__50","Eritrea"
"__51","Djibouti"
"__52","Kazakhstan"
"__53","Curaçao"
"__54","Guinea-Bissau"
"__55","Serbia"
"__56","Tanzania, United Rep. of"
"__57","Wallis & Futuna Isds."
"__58","Chad"
"__59","Iraq"
"__5a","Libya"
"__5b","Oman"
"__5c","Saint Martin"
"__5d","South Sudan"
"__5e","Dominican Rep."
"__5f","Montenegro"
"__5g","Sao Tome & Principe"
"__5h","Bahrain"
"__5i","Gibraltar"
"__5j","Macao SAR of China"
"__5k","Africa n.e.s."
"__5l","Mongolia"
"__5m","Paraguay"
"__5n","Ecuador"
"__5o","Lao People's Dem. Rep."
"__5p","Nepal"
"__5q","Guatemala"
"__5r","Europe n.e.s."
"__5s","French Guiana"
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Fmr. USSR"
"__5w","Samoa"
"__5x","Fmr. Yugoslavia"
"__5y","Antarctica"
"__5z","Northern Mariana Isds."
"__60","Tajikistan"
"__61","Saint-Barthélemy"
"__62","Botswana"
"__63","Saint Vincent & Grenadines"
"__64","Saint Lucia"
"__65","Micronesia FS"
"__66","Free Zones"
"__67","Uruguay"
"__68","Timor-Leste"
"__69","Bonaire"
"__6a","Cook Isds."
"__6b","Niue"
"__6c","Kiribati"
"__6d","American Samoa"
"__6e","Marshall Isds."
"__6f","Palau"
"__6g","Fmr. Czechoslovakia"
"__6h","Malawi"
"__6i","Falkland Isds."
"__6j","Bahamas"
"__6k","Honduras"
"__6l","Asia n.e.s."
"__6m","Bermuda"
"__6n","Belize"
"__6o","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
