"__2a","Malta"
"__2b","Namibia"
"__2c","Slovakia"
"__2d","Southern African Customs Union"
"__2e","Uruguay"
"__2f","Zimbabwe"
"__2g","EU 27"
"__2h","Lithuania"
"__2i","Estonia"
"__2j","Turkey"
"__2k","Montenegro"
"__2l","India"
"__2m","Austria"
"__2n","Cyprus"
"__2o","Finland"
"__2p","Rwanda"
"__2q","Congo"
"__2r","Congo, The Rep. Dem. of"
"__2s","Holy See"
"__2t","Gabon"
"__2u","Latvia"
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Cuba"
"__2x","Saint Pierre & Miquelon"
"__2y","Chile"
"__2z","Côte d'Ivoire"
"__30","Netherlands Antilles"
"__31","Belize"
"__32","Antigua & Barbuda"
"__33","Bermuda"
"__34","Macao SAR of China"
"__35","Saint Kitts & Nevis"
"__36","Angola"
"__37","Grenada"
"__38","French Southern Territories"
"__39","Saint Vincent & Grenadines"
"__3a","Guatemala"
"__3b","Barbados"
"__3c","Guyana"
"__3d","Anguilla"
"__3e","Turks & Caicos Isds."
"__3f","Swaziland"
"__3g","Pakistan"
"__3h","Senegal"
"__3i","Dominican Rep."
"__3j","Argentina"
"__3k","Bolivia"
"__3l","Paraguay"
"__3m","Confidential & differences"
"__3n","Faeroe Isds."
"__3o","Ecuador"
"__3p","Greenland"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Korea, Dem. People's Rep. of"
"__3s","Iceland"
"__3t","Andorra"
"__3u","Belarus"
"__3v","Cameroon"
"__3w","Cayman Isds."
"__3x","Gibraltar"
"__3y","Kazakhstan"
"__3z","Morocco"
"__40","Nigeria"
"__41","Africa n.e.s."
"__42","Serbia"
"__43","Algeria"
"__44","Bangladesh"
"__45","Mongolia"
"__46","Afghanistan"
"__47","Saint Martin"
"__48","Albania"
"__49","Cape Verde"
"__4a","Uganda"
"__4b","Ukraine"
"__4c","Equatorial Guinea"
"__4d","Israel"
"__4e","Moldova, Rep. of"
"__4f","Peru"
"__4g","Bahamas"
"__4h","Comoros"
"__4i","Niger"
"__4j","Seychelles"
"__4k","Togo"
"__4l","Georgia"
"__4m","Marshall Isds."
"__4n","Central African Rep."
"__4o","French Guiana"
"__4p","Guadeloupe"
"__4q","Martinique"
"__4r","Réunion"
"__4s","Chad"
"__4t","Guinea"
"__4u","Fmr. Yugoslavia"
"__4v","Djibouti"
"__4w","Mayotte"
"__4x","Sao Tome & Principe"
"__4y","Armenia"
"__4z","Mali"
"__50","American Samoa"
"__51","Venezuela"
"__52","Costa Rica"
"__53","Sierra Leone"
"__54","Liechtenstein"
"__55","Colombia"
"__56","Liberia"
"__57","Fmr. USSR"
"__58","Serbia & Montenegro"
"__59","Europe n.e.s."
"__5a","Kenya"
"__5b","Syrian Arab Rep."
"__5c","Cambodia"
"__5d","Fmr. Czechoslovakia"
"__5e","Libya"
"__5f","Ethiopia"
"__5g","Samoa"
"__5h","Turkmenistan"
"__5i","Free Zones"
"__5j","Botswana"
"__5k","Ghana"
"__5l","El Salvador"
"__5m","Benin"
"__5n","Iraq"
"__5o","Curaçao"
"__5p","Aruba"
"__5q","Sudan"
"__5r","Suriname"
"__5s","Yemen"
"__5t","Tonga"
"__5u","Cook Isds."
"__5v","Malawi"
"__5w","Gambia"
"__5x","Kyrgyzstan"
"__5y","Falkland Isds."
"__5z","British Virgin Isds."
"__60","Haiti"
"__61","Jamaica"
"__62","Montserrat"
"__63","Palau"
"__64","Honduras"
"__65","Panama"
"__66","Asia n.e.s."
"__67","Micronesia FS"
"__68","Saint Lucia"
"__69","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
