"__2a","Lebanon"
"__2b","Denmark"
"__2c","Namibia"
"__2d","Burkina Faso"
"__2e","Serbia"
"__2f","Belgium, Luxembourg"
"__2g","Cameroon"
"__2h","Luxembourg"
"__2i","Austria"
"__2j","Congo, The Rep. Dem. of"
"__2k","Benin"
"__2l","Ireland"
"__2m","Madagascar"
"__2n","Uganda"
"__2o","Guinea"
"__2p","Senegal"
"__2q","Comoros"
"__2r","Mali"
"__2s","Central African Rep."
"__2t","Congo"
"__2u","Haiti"
"__2v","Cambodia"
"__2w","Lithuania"
"__2x","Israel"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Ukraine"
"__30","Malta"
"__31","Morocco"
"__32","Albania"
"__33","Tunisia"
"__34","Panama"
"__35","Virgin Isds. U.S."
"__36","Argentina"
"__37","Costa Rica"
"__38","Mexico"
"__39","El Salvador"
"__3a","Guam"
"__3b","Iran"
"__3c","Jamaica"
"__3d","Saint Vincent & Grenadines"
"__3e","Trinidad & Tobago"
"__3f","Paraguay"
"__3g","Venezuela"
"__3h","Belize"
"__3i","Serbia & Montenegro"
"__3j","Belgium"
"__3k","Guyana"
"__3l","Russian Federation"
"__3m","Saint Pierre & Miquelon"
"__3n","Dominican Rep."
"__3o","Sierra Leone"
"__3p","U.S. Minor Outlying Isds."
"__3q","Barbados"
"__3r","Honduras"
"__3s","Antigua & Barbuda"
"__3t","Ethiopia"
"__3u","Liberia"
"__3v","Australia"
"__3w","Mauritius"
"__3x","Niger"
"__3y","Other areas n.e.s."
"__3z","Qatar"
"__40","Confidential & differences"
"__41","Fmr. Yugoslavia"
"__42","British Virgin Isds."
"__43","Uruguay"
"__44","Iceland"
"__45","Bangladesh"
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Angola"
"__49","Cape Verde"
"__4a","Mayotte"
"__4b","Dominica"
"__4c","Georgia"
"__4d","Gibraltar"
"__4e","Kazakhstan"
"__4f","Mozambique"
"__4g","Guinea-Bissau"
"__4h","Timor-Leste"
"__4i","Sao Tome & Principe"
"__4j","Andorra"
"__4k","Armenia"
"__4l","Belarus"
"__4m","Iraq"
"__4n","Kuwait"
"__4o","Libya"
"__4p","Macao SAR of China"
"__4q","Montenegro"
"__4r","Bunkers"
"__4s","Moldova, Rep. of"
"__4t","Uzbekistan"
"__4u","Equatorial Guinea"
"__4v","Gambia"
"__4w","Jordan"
"__4x","Suriname"
"__4y","Saint Kitts & Nevis"
"__4z","South Sudan"
"__50","Syrian Arab Rep."
"__51","Gabon"
"__52","Oman"
"__53","Guatemala"
"__54","San Marino"
"__55","Eritrea"
"__56","French Polynesia"
"__57","Saint Martin"
"__58","Latvia"
"__59","Europe n.e.s."
"__5a","Martinique"
"__5b","French Guiana"
"__5c","Guadeloupe"
"__5d","Saint Lucia"
"__5e","Chile"
"__5f","Saint-Barthélemy"
"__5g","Chad"
"__5h","Liechtenstein"
"__5i","Fmr. Burma"
"__5j","Djibouti"
"__5k","Southern African Customs Union"
"__5l","Afghanistan"
"__5m","Mongolia"
"__5n","Northern Mariana Isds."
"__5o","Cuba"
"__5p","Norfolk Island"
"__5q","American Samoa"
"__5r","Niue"
"__5s","Cook Isds."
"__5t","Pitcairn"
"__5u","Azerbaijan"
"__5v","Turkmenistan"
"__5w","Kyrgyzstan"
"__5x","Free Zones"
"__5y","Tajikistan"
"__5z","Asia n.e.s."
"__60","Bahamas"
"__61","Bermuda"
"__62","Cayman Isds."
"__63","Curaçao"
"__64","Aruba"
"__65","Nepal"
"__66","Anguilla"
"__67","Turks & Caicos Isds."
"__68","Zambia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
