"__0i","BRATISLAVA/M.R.STEFANIK airport - DUBAI INTERNATIONAL airport"
"__0j","BRATISLAVA/M.R.STEFANIK airport - BRUSSELS airport"
"__0k","BRATISLAVA/M.R.STEFANIK airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0l","BRATISLAVA/M.R.STEFANIK airport - BURGAS airport"
"__0m","BRATISLAVA/M.R.STEFANIK airport - SOFIA airport"
"__0n","BRATISLAVA/M.R.STEFANIK airport - LARNAKA/INTL airport"
"__0o","BRATISLAVA/M.R.STEFANIK airport - PAFOS/INTL airport"
"__0p","BRATISLAVA/M.R.STEFANIK airport - PRAHA/RUZYNE airport"
"__0q","BRATISLAVA/M.R.STEFANIK airport - BERLIN-BRANDENBURG airport"
"__0r","BRATISLAVA/M.R.STEFANIK airport - KOELN/BONN airport"
"__0s","BRATISLAVA/M.R.STEFANIK airport - MUENCHEN airport"
"__0t","BRATISLAVA/M.R.STEFANIK airport - FRANKFURT-HAHN airport"
"__0u","BRATISLAVA/M.R.STEFANIK airport - KOBENHAVN/KASTRUP airport"
"__0v","BRATISLAVA/M.R.STEFANIK airport - HURGHADA / INTL airport"
"__0w","BRATISLAVA/M.R.STEFANIK airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0x","BRATISLAVA/M.R.STEFANIK airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0y","BRATISLAVA/M.R.STEFANIK airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0z","BRATISLAVA/M.R.STEFANIK airport - RODOS/DIAGORAS airport"
"__10","BRATISLAVA/M.R.STEFANIK airport - THESSALONIKI/MAKEDONIA airport"
"__11","BRATISLAVA/M.R.STEFANIK airport - GRAN CANARIA airport"
"__12","BRATISLAVA/M.R.STEFANIK airport - ALICANTE airport"
"__13","BRATISLAVA/M.R.STEFANIK airport - BARCELONA/EL PRAT airport"
"__14","BRATISLAVA/M.R.STEFANIK airport - GIRONA airport"
"__15","BRATISLAVA/M.R.STEFANIK airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__16","BRATISLAVA/M.R.STEFANIK airport - MALAGA/COSTA DEL SOL airport"
"__17","BRATISLAVA/M.R.STEFANIK airport - PALMA DE MALLORCA airport"
"__18","BRATISLAVA/M.R.STEFANIK airport - NICE-COTE D'AZUR airport"
"__19","BRATISLAVA/M.R.STEFANIK airport - BEAUVAIS-TILLE airport"
"__1a","BRATISLAVA/M.R.STEFANIK airport - PARIS-ORLY airport"
"__1b","BRATISLAVA/M.R.STEFANIK airport - BALE-MULHOUSE airport"
"__1c","BRATISLAVA/M.R.STEFANIK airport - ZAGREB/FRANJO TUDJMAN airport"
"__1d","BRATISLAVA/M.R.STEFANIK airport - CORK airport"
"__1e","BRATISLAVA/M.R.STEFANIK airport - DUBLIN airport"
"__1f","BRATISLAVA/M.R.STEFANIK airport - TEL-AVIV/BEN GURION airport"
"__1g","BRATISLAVA/M.R.STEFANIK airport - AMRITSAR airport"
"__1h","BRATISLAVA/M.R.STEFANIK airport - TRAPANI/BIRGI airport"
"__1i","BRATISLAVA/M.R.STEFANIK airport - ALGHERO/FERTILIA airport"
"__1j","BRATISLAVA/M.R.STEFANIK airport - BERGAMO/ORIO AL SERIO airport"
"__1k","BRATISLAVA/M.R.STEFANIK airport - BOLOGNA/BORGO PANIGALE airport"
"__1l","BRATISLAVA/M.R.STEFANIK airport - ROMA/CIAMPINO airport"
"__1m","BRATISLAVA/M.R.STEFANIK airport - ROMA/FIUMICINO airport"
"__1n","BRATISLAVA/M.R.STEFANIK airport - PISA/S. GIUSTO airport"
"__1o","BRATISLAVA/M.R.STEFANIK airport - KAUNAS INTL airport"
"__1p","BRATISLAVA/M.R.STEFANIK airport - SKOPJE airport"
"__1q","BRATISLAVA/M.R.STEFANIK airport - LUQA airport"
"__1r","BRATISLAVA/M.R.STEFANIK airport - AMSTERDAM/SCHIPHOL airport"
"__1s","BRATISLAVA/M.R.STEFANIK airport - EINDHOVEN airport"
"__1t","BRATISLAVA/M.R.STEFANIK airport - WARSZAWA/CHOPINA airport"
"__1u","BRATISLAVA/M.R.STEFANIK airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__1v","BRATISLAVA/M.R.STEFANIK airport - NIS airport"
"__1w","BRATISLAVA/M.R.STEFANIK airport - MOSCOW/SHEREMETYEVO airport"
"__1x","BRATISLAVA/M.R.STEFANIK airport - MOSCOW/VNUKOVO airport"
"__1y","BRATISLAVA/M.R.STEFANIK airport - STOCKHOLM/SKAVSTA airport"
"__1z","BRATISLAVA/M.R.STEFANIK airport - KOSICE airport"
"__20","BRATISLAVA/M.R.STEFANIK airport - MONASTIR/HABIB BOURGUIBA airport"
"__21","BRATISLAVA/M.R.STEFANIK airport - ANTALYA (MIL-CIV) airport"
"__22","BRATISLAVA/M.R.STEFANIK airport - MUGLA/DALAMAN airport"
"__23","BRATISLAVA/M.R.STEFANIK airport - KYIV/BORYSPIL airport"
"__24","BRATISLAVA/M.R.STEFANIK airport - KYIV/ZHULIANY airport"
"__25","BRATISLAVA/M.R.STEFANIK airport - LVIV airport"
"__26","BRATISLAVA/M.R.STEFANIK airport - BIRMINGHAM airport"
"__27","BRATISLAVA/M.R.STEFANIK airport - MANCHESTER airport"
"__28","BRATISLAVA/M.R.STEFANIK airport - BRISTOL airport"
"__29","BRATISLAVA/M.R.STEFANIK airport - LIVERPOOL airport"
"__2a","BRATISLAVA/M.R.STEFANIK airport - LONDON LUTON airport"
"__2b","BRATISLAVA/M.R.STEFANIK airport - LEEDS BRADFORD airport"
"__2c","BRATISLAVA/M.R.STEFANIK airport - EAST MIDLANDS airport"
"__2d","BRATISLAVA/M.R.STEFANIK airport - EDINBURGH airport"
"__2e","BRATISLAVA/M.R.STEFANIK airport - LONDON STANSTED airport"
"__2f","KOSICE airport - WIEN-SCHWECHAT airport"
"__2g","KOSICE airport - BURGAS airport"
"__2h","KOSICE airport - LARNAKA/INTL airport"
"__2i","KOSICE airport - PRAHA/RUZYNE airport"
"__2j","KOSICE airport - KOELN/BONN airport"
"__2k","KOSICE airport - HURGHADA / INTL airport"
"__2l","KOSICE airport - RODOS/DIAGORAS airport"
"__2m","KOSICE airport - DUBLIN airport"
"__2n","KOSICE airport - TEL-AVIV/BEN GURION airport"
"__2o","KOSICE airport - BERGAMO/ORIO AL SERIO airport"
"__2p","KOSICE airport - WARSZAWA/CHOPINA airport"
"__2q","KOSICE airport - BRATISLAVA/M.R.STEFANIK airport"
"__2r","KOSICE airport - MONASTIR/HABIB BOURGUIBA airport"
"__2s","KOSICE airport - ANTALYA (MIL-CIV) airport"
"__2t","KOSICE airport - ISTANBUL/ATATURK airport"
"__2u","KOSICE airport - KYIV/BORYSPIL airport"
"__2v","KOSICE airport - DONCASTER SHEFFIELD airport"
"__2w","KOSICE airport - BRISTOL airport"
"__2x","KOSICE airport - LIVERPOOL airport"
"__2y","KOSICE airport - LONDON LUTON airport"
"__2z","KOSICE airport - SOUTHEND airport"
"__30","KOSICE airport - LONDON STANSTED airport"
