"__50","Qatar"
"__51","Belarus"
"__52","Oman"
"__53","Cuba"
"__54","Equatorial Guinea"
"__55","Somalia"
"__56","Uganda"
"__57","Malawi"
"__58","Afghanistan"
"__59","Armenia"
"__5a","Dominican Rep."
"__5b","Namibia"
"__5c","Antarctica"
"__5d","Trinidad & Tobago"
"__5e","Uzbekistan"
"__5f","Gibraltar"
"__5g","Sri Lanka"
"__5h","Iraq"
"__5i","South Sudan"
"__5j","Albania"
"__5k","Uruguay"
"__5l","Saint-Barthélemy"
"__5m","Honduras"
"__5n","Bahrain"
"__5o","Bermuda"
"__5p","Barbados"
"__5q","Fmr. Federal Rep. of Germany"
"__5r","Europe n.e.s."
"__5s","Fmr. Yugoslavia"
"__5t","Faeroe Isds."
"__5u","Greenland"
"__5v","Lesotho"
"__5w","British Indian Ocean Territory"
"__5x","Azerbaijan"
"__5y","Korea, Dem. People's Rep. of"
"__5z","El Salvador"
"__60","Eritrea"
"__61","Falkland Isds."
"__62","State of Palestine"
"__63","Curaçao"
"__64","Aruba"
"__65","Africa n.e.s."
"__66","Zambia"
"__67","Bhutan"
"__68","Botswana"
"__69","Lao People's Dem. Rep."
"__6a","Bonaire"
"__6b","San Marino"
"__6c","Cayman Isds."
"__6d","Nepal"
"__6e","Saint Martin"
"__6f","Saint Kitts & Nevis"
"__6g","Antigua & Barbuda"
"__6h","Grenada"
"__6i","Marshall Isds."
"__6j","Bahamas"
"__6k","Belize"
"__6l","Saint Helena"
"__6m","Saint Vincent & Grenadines"
"__6n","Dominica"
"__6o","Guam"
"__6p","Tokelau"
"__6q","Fmr. Czechoslovakia"
"__6r","Netherlands Antilles"
"__6s","America n.e.s."
"__6t","Northern Mariana Isds."
"__6u","Puerto Rico"
"__6v","Macao SAR of China"
"__6w","Free Zones"
"__6x","British Virgin Isds."
"__6y","Virgin Isds. U.S."
"__6z","Saint Lucia"
"__70","EU 15-Extra EU"
"__71","Norfolk Island"
"__72","Niue"
"__73","Kiribati"
"__74","Tuvalu"
"__75","Montserrat"
"__76","Anguilla"
"__77","Asia n.e.s."
"__78","Turks & Caicos Isds."
"__79","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
