"__40","Herstellung von keramischen Erzeugnissen, a.n.g."
"__41","Herstell.v. feuerfesten keram. Werkstoffen u.Waren"
"__42","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"__43","Herstellung von Ziegeln und sonstiger Baukeramik"
"__44","Herstellung von Zement"
"__45","Herstellung von Kalk"
"__46","Herstellung von gebranntem Gips"
"__47","Herstell.v. Erzeugn. a.Beton, Zement u.ä. f.d.Bau"
"__48","Herstellung von Gipserzeugnissen für den Bau"
"__49","Herstellung von Frischbeton (Transportbeton)"
"__4a","H.v. Mörtel und anderem Beton (Trockenbeton)"
"__4b","Herstellung von Faserzementwaren"
"__4c","H.v. Erzeugnissen aus Beton, Zement u. Gips,a.n.g."
"__4d","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"__4e","Herstell.von Mühl-, Mahl-, Polier-  u.ä. Steinen"
"__4f","H.v. sonst.Erzgn. aus nicht metall.Mineral.,a.n.g."
"__4g","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__4h","Herstell.v. Rohren und  Rohrstücken aus Gusseisen"
"__4i","Herstell.v. Stahlrohren und Rohrstücken aus Stahl"
"__4j","Herstellung von Blankstahl"
"__4k","Herstellung von Kaltband unter 600 mm Breite"
"__4l","Herstellung von Kaltprofilen"
"__4m","Herstellung von gezogenem Draht"
"__4n","Erste Bearb.v.Eisen u.Stahl,Herst.v.Ferrolegier."
"__4o","Erzeugung und erste Bearbeitung von Edelmetallen"
"__4p","Erzeugung und erste Bearbeitung von Aluminium"
"__4q","Erzeugung u.erste Bearbtg. von Blei, Zink u. Zinn"
"__4r","Erzeugung und erste Bearbeitung von Kupfer"
"__4s","Erzeugung u.erste Bearbtg. von sonst. NE- Metallen"
"__4t","Eisengießereien"
"__4u","Stahlgießereien"
"__4v","Leichtmetallgießereien"
"__4w","Buntmetallgießereien"
"__4x","Herstellung von Metallkonstruktionen"
"__4y","Herstellung von Ausbauelementen aus Metall"
"__4z","Herstellung von Metallbehältern über 300l"
"__50","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__51","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__52","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"__53","Oberflächenveredlung und Wärmebehandlung"
"__54","Mechanik, anderweitig nicht genannt"
"__55","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__56","Herstellung von Werkzeugen"
"__57","H.v. Schlössern u. Beschlägen aus unedlen Metallen"
"__58","Herstellg.v. Metallbehältern von 300l oder weniger"
"__59","Herstellg.v. Verpackungen u.Verschlüssen a. Metall"
"__5a","Herstellung von Drahtwaren"
"__5b","Herstell.von Schrauben, Nieten, Ketten und Federn"
"__5c","Herstellung von sonstigen Metallwaren, a.n.g."
"__5d","H.v. Verbrennungsmot.u.Turbin.(oh.Str.fahrz. usw.)"
"__5e","Herstellung von Pumpen und Kompressoren"
"__5f","Herstellung von Armaturen"
"__5g","H.v. Lagern, Getrieben, Zahnrädern, Antriebselem."
"__5h","Herstellung von Öfen und Brennern"
"__5i","Herstellung von Hebezeugen und Fördermitteln"
"__5j","H.v. kälte- u. lufttechn. Erzgn., n.f.d. Haushalt"
"__5k","H.v. sonst.nicht wirtschaftszweigspezif. Maschinen"
"__5l","Herst.von land- und forstwirtschaftl. Maschinen"
"__5m","H.v. sonst. land- und forstwirtschaftl. Maschinen"
"__5n","Herstellung von Werkzeugmaschinen"
"__5o","H.v. handgeführten kraftbetriebenen Werkzeugen"
"__5p","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__5q","Herstellung von Werkzeugmaschinen, a.n.g."
"__5r","H.v. Maschin.f.Metallerzeug.,Walzwerkseinrich.usw."
"__5s","Herstell.v. Bergwerks-, Bau- und Baustoffmaschinen"
"__5t","H.v. Maschinen f.Ernährungsgewerbe u. Tabakverarb."
"__5u","H.v. Maschin.f.d. Textil-, Bekldg.- u.Ledergewerbe"
"__5v","Herstellung von Maschinen für das Papiergewerbe"
"__5w","H.v. Maschinen f.bestimm. Wirtschaftszweige,a.n.g."
"__5x","Herstellung von Waffen und Munition"
"__5y","Herstellung von elektrischen Haushaltsgeräten"
"__5z","H.v. nicht elektr. Heiz-, Koch- u.ä. Geräte,a.n.g."
"__60","Herstellung von Büromaschinen"
"__61","H.v. Datenverarbeitungsgeräten und -einrichtungen"
"__62","H.v. Elektromotoren, Generatoren, Transformatoren"
"__63","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"__64","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"__65","Herstellung von Akkumulatoren und Batterien"
"__66","Herstellung von elektrischen Lampen und Leuchten"
"__67","H.v. elektr.Ausrüstung. f.Motoren u.Fahrzg.,a.n.g."
"__68","H.v. sonstige elektrische Ausrüstungen, a.n.g."
"__69","Herstellung von elektronischen Bauelementen"
"__6a","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"__6b","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"__6c","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"__6d","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"__6e","H.v. industriellen Prozesssteuerungseinrichtungen"
"__6f","H.v. optischen und fotografischen Geräten"
"__6g","Herstellung von Uhren"
"__6h","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__6i","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__6j","H.v. Teilen u. Zubehör für Kraftwagen und -motoren"
"__6k","Schiffbau (ohne Boots- und Yachtbau)"
"__6l","Boots- und Yachtbau"
"__6m","Bahnindustrie"
"__6n","Luft- und Raumfahrzeugbau"
"__6o","Herstellung von Krafträdern"
"__6p","Herstellung von Fahrrädern"
"__6q","Herstellung von Behindertenfahrzeugen"
"__6r","Fahrzeugbau, anderweitig nicht genannt"
"__6s","Herstellung von Sitzmöbeln"
"__6t","Herstellung von Büro- und Ladenmöbeln"
"__6u","Herstellung von Küchenmöbeln"
"__6v","Herstellung von sonstigen Möbeln"
"__6w","Herstellung von Matratzen"
"__6x","Herstellung von Münzen"
"__6y","Herstellung v.Schmuck, Gold- u.Silberschmiedewaren"
"__6z","Herstellung von Musikinstrumenten"
"__70","Herstellung von Sportgeräten"
"__71","Herstellung von Spielwaren"
"__72","Herstellung von Phantasieschmuck"
"__73","Herstellung von Besen und Bürsten"
"__74","Herstellung von Erzeugnissen, a.n.g."
"__75","Recycling v. metall. Altmaterialien u. Reststoffen"
"__76","Recycling von nicht metall. Altmat. u. Reststoffen"
