"","Maßeinheit"
"____0y","Europäischer Wirtschaftsraum (EWR) ohne Liechtenstein"
"____0z","Island"
"____10","Liechtenstein"
"____11","Norwegen"
"____12","Schweiz"
"____13","Vereinigtes Königreich"
"____14","Bosnien und Herzegowina"
"____15","Montenegro"
"____16","Moldau"
"____17","Nordmazedonien"
"____18","Albanien"
"____19","Serbien"
"____1a","Türkei"
"____1b","Ukraine"
"____1c","Kosovo*"
"____1d","Georgien"
"____1e","Andorra"
"____1f","Belarus"
"____1g","Gibraltar (UK)"
"____1h","Vatikanstadt"
"____1i","Monaco"
"____1j","Russland"
"____1k","San Marino"
"____1l","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"____1m","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"____1n","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"____1o","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"____1p","Extra-EU15 (1995-2004)"
"____1q","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"____1r","Nordafrika"
"____1s","Algerien"
"____1t","Ägypten"
"____1u","Marokko"
"____1v","Tunesien"
"____1w","Westsahara"
"____1x","Kasachstan"
"____1y","Kirgisistan"
"____1z","Tadschikistan"
"____20","Turkmenistan"
"____21","Usbekistan"
"____22","Mongolei"
"____23","Iran"
"____24","Armenien"
"____25","Aserbaidschan"
"____26","Irak"
"____27","Israel"
"____28","Jordanien"
"____29","Saudi-Arabien"
"____2a","Syrien"
"____2b","Alle Länder der Welt"
"____2c","Sonstige"
"____2d","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Dänemark"
"______4","Deutschland"
"______5","Estland"
"______6","Irland"
"______7","Griechenland"
"______8","Spanien"
"______9","Frankreich"
"______a","Kroatien"
"______b","Italien"
"______c","Lettland"
"______d","Litauen"
"______e","Luxemburg"
"______f","Ungarn"
"______g","Niederlande"
"______h","Österreich"
"______i","Polen"
"______j","Portugal"
"______k","Rumänien"
"______l","Slowenien"
"______m","Slowakei"
"______n","Finnland"
"______o","Schweden"
"______p","Liechtenstein"
"______q","Norwegen"
"______r","Schweiz"
"______s","Vereinigtes Königreich"
"______t","Montenegro"
"______u","Nordmazedonien"
