"__4y","Kyrgyzstan"
"__4z","Fmr. USSR"
"__50","Cuba"
"__51","Guadeloupe"
"__52","Martinique"
"__53","Rwanda"
"__54","Réunion"
"__55","Mayotte"
"__56","Comoros"
"__57","Fmr. Yugoslavia"
"__58","Macao SAR of China"
"__59","Fmr. Czechoslovakia"
"__5a","Saint Helena"
"__5b","Zimbabwe"
"__5c","Paraguay"
"__5d","Sudan"
"__5e","Maldives"
"__5f","Namibia"
"__5g","Somalia"
"__5h","Netherlands Antilles"
"__5i","Aruba"
"__5j","Bunkers"
"__5k","Niue"
"__5l","Tonga"
"__5m","Cook Isds."
"__5n","Norfolk Island"
"__5o","Samoa"
"__5p","Kiribati"
"__5q","Vanuatu"
"__5r","Liechtenstein"
"__5s","Equatorial Guinea"
"__5t","Burundi"
"__5u","Free Zones"
"__5v","Grenada"
"__5w","Seychelles"
"__5x","British Virgin Isds. & Montserrat"
"__5y","Bermuda"
"__5z","Dominica"
"__60","Zambia"
"__61","Sierra Leone"
"__62","Gambia"
"__63","Malawi"
"__64","British Virgin Isds."
"__65","Bahamas"
"__66","Saint Kitts & Nevis"
"__67","Asia n.e.s."
"__68","Tokelau"
"__69","Central African Rep."
"__6a","Uzbekistan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
