"__29","Bulgaria"
"__2a","Israel"
"__2b","Turkmenistan"
"__2c","Algeria"
"__2d","Nigeria"
"__2e","Uruguay"
"__2f","Cape Verde"
"__2g","Lithuania"
"__2h","Mexico"
"__2i","Ukraine"
"__2j","Finland"
"__2k","Morocco"
"__2l","Saudi Arabia"
"__2m","Bosnia & Herzegovina"
"__2n","Malta"
"__2o","Estonia"
"__2p","Jordan"
"__2q","Libya"
"__2r","Serbia"
"__2s","Syrian Arab Rep."
"__2t","Cyprus"
"__2u","Lebanon"
"__2v","Latvia"
"__2w","Fmr. USSR"
"__2x","Cayman Isds."
"__2y","Cuba"
"__2z","Georgia"
"__30","Saint Pierre & Miquelon"
"__31","Costa Rica"
"__32","Iran"
"__33","Niger"
"__34","Seychelles"
"__35","U.S. Minor Outlying Isds."
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Bahamas"
"__38","Afghanistan"
"__39","Angola"
"__3a","Colombia"
"__3b","El Salvador"
"__3c","Honduras"
"__3d","Jamaica"
"__3e","Madagascar"
"__3f","Peru"
"__3g","Trinidad & Tobago"
"__3h","Venezuela"
"__3i","Ghana"
"__3j","Tanzania, United Rep. of"
"__3k","Ecuador"
"__3l","Guatemala"
"__3m","Bermuda"
"__3n","Cambodia"
"__3o","Gabon"
"__3p","Kenya"
"__3q","Maldives"
"__3r","Albania"
"__3s","Bolivia"
"__3t","Panama"
"__3u","Azerbaijan"
"__3v","Chad"
"__3w","Congo"
"__3x","Côte d'Ivoire"
"__3y","Mali"
"__3z","Senegal"
"__40","Iraq"
"__41","Bangladesh"
"__42","Other areas n.e.s."
"__43","Suriname"
"__44","Fmr. Federal Rep. of Germany"
"__45","Paraguay"
"__46","Namibia"
"__47","Confidential & differences"
"__48","Belarus"
"__49","Europe n.e.s."
"__4a","Sierra Leone"
"__4b","Kyrgyzstan"
"__4c","Uzbekistan"
"__4d","Macedonia, The Fmr. Yugoslav Rep."
"__4e","Faeroe Isds."
"__4f","Oman"
"__4g","Greenland"
"__4h","Rwanda"
"__4i","Zimbabwe"
"__4j","American Samoa"
"__4k","Moldova, Rep. of"
"__4l","Tunisia"
"__4m","Nicaragua"
"__4n","Falkland Isds."
"__4o","Africa n.e.s."
"__4p","Barbados"
"__4q","Eritrea"
"__4r","French Polynesia"
"__4s","Holy See"
"__4t","Tajikistan"
"__4u","Fmr. Czechoslovakia"
"__4v","Fmr. Yugoslavia"
"__4w","French Guiana"
"__4x","Guadeloupe"
"__4y","Martinique"
"__4z","Réunion"
"__50","Congo, The Rep. Dem. of"
"__51","Sudan"
"__52","Central African Rep."
"__53","Korea, Dem. People's Rep. of"
"__54","Montenegro"
"__55","Djibouti"
"__56","San Marino"
"__57","Dominica"
"__58","Bunkers"
"__59","Belize"
"__5a","Netherlands Antilles"
"__5b","Gambia"
"__5c","Liberia"
"__5d","Curaçao"
"__5e","South Georgia"
"__5f","Samoa"
"__5g","Nepal"
"__5h","Mauritania"
"__5i","Burkina Faso"
"__5j","Uganda"
"__5k","Gibraltar"
"__5l","Antigua & Barbuda"
"__5m","Burundi"
"__5n","Australian Oceania"
"__5o","Nauru"
"__5p","Zambia"
"__5q","Saint Vincent & Grenadines"
"__5r","Saint Kitts & Nevis"
"__5s","Haiti"
"__5t","Marshall Isds."
"__5u","Aruba"
"__5v","Asia n.e.s."
"__5w","Saint Lucia"
"__5x","Swaziland"
"__5y","Benin"
"__5z","Turks & Caicos Isds."
"__60","British Virgin Isds."
"__61","Saint Martin"
"__62","Guyana"
"__63","Anguilla"
"__64","Cameroon"
"__65","Tonga"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
