"2n","Manufacture of pulp, paper and paper products; publishing and printing"
"2o","Manufacture of pulp, paper and paper products"
"2p","Manufacture of pulp, paper and paperboard"
"2q","Manufacture of pulp"
"2r","Manufacture of paper and paperboard"
"2s","Manufacture of articles of paper and paperboard"
"2t","Manufacture of corrugated paper and paperboard and of containers of paper and paperboard"
"2u","Manufacture of household and sanitary goods and of toilet requisites"
"2v","Manufacture of paper stationery"
"2w","Manufacture of wallpaper"
"2x","Manufacture of other articles of paper and paperboard n.e.c."
"2y","Publishing, printing and reproduction of recorded media"
"2z","Publishing"
"30","Publishing of books"
"31","Publishing of newspapers"
"32","Publishing of journals and periodicals"
"33","Publishing of sound recordings"
"34","Other publishing"
"35","Printing and service activities related to printing"
"36","Printing of newspapers"
"37","Printing n.e.c."
"38","Bookbinding"
"39","Pre-press activities"
"3a","Ancillary activities related to printing"
"3b","Reproduction of recorded media"
"3c","Reproduction of sound recording"
"3d","Reproduction of video recording"
"3e","Reproduction of computer media"
"","Economical indicator for structural business statistics"
"__00","Number of enterprises"
"__01","Turnover or gross premiums written"
"__02","Production value"
"__03","Gross margin on goods for resale"
"__04","Value added at basic prices"
"__05","Value added at factor cost"
"__06","Gross operating surplus"
"__07","Total purchases of goods and services"
"__08","Purchases of goods and services purchased for resale in the same condition as received"
"__09","Payments for agency workers"
"__0a","Change in stocks of goods and services"
"__0b","Change in stocks of goods and services purchased for resale in the same condition as received"
"__0c","Change in stocks of finished products and work in progress manufactured by the unit"
"__0d","Personnel costs"
"__0e","Wages and Salaries"
"__0f","Social security costs"
"__0g","Payments for long term rental and operational and financial leasing of goods"
"__0h","Gross investment in tangible goods"
"__0i","Gross investment in land"
"__0j","Gross investment in existing buildings and structures"
"__0k","Gross investment in construction and alteration of buildings"
"__0l","Gross investment in machinery and equipment"
"__0m","Sales of tangible investment goods"
"__0n","Net investment in tangible goods"
"__0o","Value of tangible goods acquired through financial leasing"
"__0p","Number of persons employed"
"__0q","Number of unpaid persons employed"
"__0r","Number of employees"
"__0s","Number of part-time employees"
"__0t","Number of apprentices"
"__0u","Number of homeworkers"
"__0v","Number of employees in full time equivalent units"
"__0w","Number of hours worked by employees"
"__0x","Turnover from the principal activity at 3-digit level NACE Rev. 2"
"__0y","Turnover from industrial activities"
"__0z","Turnover from industrial activities excluding construction"
"__10","Turnover from construction"
"__11","Turnover from trading activities of purchase and resale"
"__12","Turnover from service activities"
"__13","Turnover from trading activities of purchase and resale and intermediary activities (agents)"
"__14","Purchases of energy products (in value)"
"__15","Total intra-mural R & D expenditure"
"__16","Total number of R & D personnel"
"__17","Turnover per person employed"
"__18","Apparent labour productivity (Gross value added per person employed)"
"__19","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) (%)"
"__1a","Gross value added per employee"
"__1b","Gross value added per employee FTE"
"__1c","Gross value added per hour worked by employees"
"__1d","Share of personnel costs in production (%)"
"__1e","Average personnel costs (personnel costs per employee) (thousand euro)"
"__1f","Labour cost per employee FTE"
"__1g","Labour cost per hour worked by employees"
"__1h","Share of employees in persons employed"
"__1i","Growth rate of employment (%)"
"__1j","Employer's social charges as a percentage of personnel costs"
"__1k","Number of persons employed per enterprise"
"__1l","Gross operating surplus/turnover (gross operating rate) (%)"
"__1m","Value added at factor cost in production value"
"__1n","Share of personnel costs in total purchases of goods and services"
"__1o","Share of gross operating surplus in value added"
"__1p","Share of principal activity in turnover (degree of specialisation)"
"__1q","Share of value added in manufacturing total"
"__1r","Share of value added in industry total"
"__1s","Share of production value in manufacturing total"
"__1t","Share of turnover in manufacturing total"
"__1u","Share of employment in manufacturing total"
"__1v","Share of employment in industry total"
"__1w","Ratio of stocks of finished products and work in progress to production value"
"__1x","Investment per person employed"
"__1y","Investment rate (investment/value added at factors cost)"
"__1z","Share of R&D expenditure in value added"
"__20","Share of R&D employment in the number of persons employed (%)"
"","Geopolitical entity (reporting)"
"____0","European Union (27 countries)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czech Republic"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","United Kingdom"
"____t","Norway"
"____u","Switzerland"
"____v","Former Yugoslav Republic of Macedonia, the"
"____w","Albania"
