"__2b","Nepal"
"__2c","Syrian Arab Rep."
"__2d","Solomon Isds."
"__2e","Myanmar"
"__2f","Oman"
"__2g","Czech Rep."
"__2h","Ethiopia"
"__2i","French Polynesia"
"__2j","Bunkers"
"__2k","Nigeria"
"__2l","Saudi Arabia"
"__2m","Trinidad & Tobago"
"__2n","Cameroon"
"__2o","Chad"
"__2p","Cook Isds."
"__2q","Hungary"
"__2r","Kuwait"
"__2s","United Arab Emirates"
"__2t","Panama"
"__2u","Honduras"
"__2v","Micronesia FS"
"__2w","Senegal"
"__2x","Sudan"
"__2y","Fmr. Yugoslavia"
"__2z","Argentina"
"__30","Belgium"
"__31","Ecuador"
"__32","Brunei Darussalam"
"__33","EU 27"
"__34","Dominican Rep."
"__35","Southern African Customs Union"
"__36","Kiribati"
"__37","Malta"
"__38","Slovenia"
"__39","Somalia"
"__3a","Ukraine"
"__3b","Tanzania, United Rep. of"
"__3c","Costa Rica"
"__3d","Slovakia"
"__3e","Tuvalu"
"__3f","Iceland"
"__3g","Belize"
"__3h","Timor-Leste"
"__3i","Eritrea"
"__3j","Estonia"
"__3k","Congo"
"__3l","Romania"
"__3m","Russian Federation"
"__3n","Rwanda"
"__3o","Colombia"
"__3p","Tunisia"
"__3q","Bolivia"
"__3r","Congo, The Rep. Dem. of"
"__3s","Maldives"
"__3t","Mongolia"
"__3u","Seychelles"
"__3v","Serbia"
"__3w","Haiti"
"__3x","Lithuania"
"__3y","Latvia"
"__3z","Qatar"
"__40","Macao SAR of China"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Bosnia & Herzegovina"
"__43","Kazakhstan"
"__44","Confidential & differences"
"__45","Serbia & Montenegro"
"__46","Belarus"
"__47","Moldova, Rep. of"
"__48","Gibraltar"
"__49","Guatemala"
"__4a","Bahamas"
"__4b","Swaziland"
"__4c","Paraguay"
"__4d","Bangladesh"
"__4e","Cayman Isds."
"__4f","Kyrgyzstan"
"__4g","Guinea"
"__4h","Liechtenstein"
"__4i","Sierra Leone"
"__4j","Côte d'Ivoire"
"__4k","Zambia"
"__4l","Azerbaijan"
"__4m","Georgia"
"__4n","Luxembourg"
"__4o","Algeria"
"__4p","Armenia"
"__4q","Kosovo"
"__4r","Namibia"
"__4s","Lao People's Dem. Rep."
"__4t","Virgin Isds. U.S."
"__4u","Botswana"
"__4v","Montenegro"
"__4w","Uganda"
"__4x","Uzbekistan"
"__4y","Afghanistan"
"__4z","Yemen"
"__50","Gabon"
"__51","Angola"
"__52","Benin"
"__53","Curaçao"
"__54","Turkmenistan"
"__55","Mali"
"__56","Niger"
"__57","Tajikistan"
"__58","Burkina Faso"
"__59","Djibouti"
"__5a","Lesotho"
"__5b","Mauritania"
"__5c","Central African Rep."
"__5d","Libya"
"__5e","Réunion"
"__5f","Suriname"
"__5g","French Guiana"
"__5h","San Marino"
"__5i","Togo"
"__5j","Barbados"
"__5k","Burundi"
"__5l","Equatorial Guinea"
"__5m","Iraq"
"__5n","Gambia"
"__5o","Cape Verde"
"__5p","Mayotte"
"__5q","Malawi"
"__5r","Saint Lucia"
"__5s","Cuba"
"__5t","El Salvador"
"__5u","Comoros"
"__5v","Europe n.e.s."
"__5w","State of Palestine"
"__5x","Bhutan"
"__5y","Bermuda"
"__5z","Saint Helena"
"__60","Saint Kitts & Nevis"
"__61","Dominica"
"__62","Pitcairn"
"__63","Faeroe Isds."
"__64","Netherlands Antilles"
"__65","U.S. Minor Outlying Isds."
"__66","Saint Vincent & Grenadines"
"__67","U.S. Miscellaneous Pacific Isds."
"__68","Anguilla"
"__69","Saint Pierre & Miquelon"
"__6a","American Samoa"
"__6b","Antigua & Barbuda"
"__6c","Guam"
"__6d","Grenada"
"__6e","Guyana"
"__6f","Nicaragua"
"__6g","Aruba"
"__6h","Fmr. Federal Rep. of Germany"
"__6i","Asia n.e.s."
"__6j","British Virgin Isds."
"__6k","Africa n.e.s."
"__6l","French Southern Territories"
"__6m","Fmr. USSR"
"__6n","Australian Oceania"
"__6o","Greenland"
"__6p","British Indian Ocean Territory"
"__6q","Andorra"
"__6r","Liberia"
"__6s","Guinea-Bissau"
"__6t","Sao Tome & Principe"
"__6u","South Sudan"
"__6v","Antarctica"
"__6w","Bonaire"
"__6x","Saint Martin"
"__6y","Marshall Isds."
"__6z","South Georgia"
"__70","Guadeloupe"
"__71","Martinique"
"__72","Tokelau"
"__73","Saint-Barthélemy"
"__74","New Zealand Oceania"
"__75","Holy See"
"__76","Palau"
"__77","Falkland Isds."
"__78","Bouvet Island"
"__79","Cocos Isds."
"__7a","Niue"
"__7b","Turks & Caicos Isds."
"__7c","South America n.e.s."
"__7d","America n.e.s."
"__7e","Monaco"
"__7f","Fmr. Burma"
"__7g","Northern Mariana Isds."
"__7h","Free Zones"
"__7i","Western Sahara"
"__7j","Norfolk Island"
"__7k","Montserrat"
"__7l","Fmr. Panama-Canal-Zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
