"__52","Saint Pierre & Miquelon"
"__53","U.S. Minor Outlying Isds."
"__54","Bahamas"
"__55","Fmr. Federal Rep. of Germany"
"__56","Confidential & differences"
"__57","Europe n.e.s."
"__58","Suriname"
"__59","Fmr. Yugoslavia"
"__5a","Tajikistan"
"__5b","Faeroe Isds."
"__5c","Fmr. Czechoslovakia"
"__5d","Greenland"
"__5e","Dominica"
"__5f","State of Palestine"
"__5g","Guyana"
"__5h","Moldova, Rep. of"
"__5i","Curaçao"
"__5j","Mauritania"
"__5k","Nepal"
"__5l","Malawi"
"__5m","Aruba"
"__5n","Seychelles"
"__5o","Swaziland"
"__5p","Bunkers"
"__5q","South Sudan"
"__5r","Gibraltar"
"__5s","Korea, Dem. People's Rep. of"
"__5t","Lao People's Dem. Rep."
"__5u","San Marino"
"__5v","Wallis & Futuna Isds."
"__5w","Comoros"
"__5x","Africa n.e.s."
"__5y","Fmr. USSR"
"__5z","Martinique"
"__60","Réunion"
"__61","Guadeloupe"
"__62","Mayotte"
"__63","Niue"
"__64","Maldives"
"__65","Fmr. Burma"
"__66","Eritrea"
"__67","Puerto Rico"
"__68","Guam"
"__69","Netherlands Antilles"
"__6a","Cook Isds."
"__6b","Norfolk Island"
"__6c","Bermuda"
"__6d","Guinea-Bissau"
"__6e","Gambia"
"__6f","Somalia"
"__6g","Free Zones"
"__6h","Montserrat"
"__6i","Falkland Isds."
"__6j","Virgin Isds. U.S."
"__6k","Turks & Caicos Isds."
"__6l","Asia n.e.s."
"__6m","Saint Lucia"
"__6n","Antigua & Barbuda"
"__6o","Grenada"
"__6p","Saint Kitts & Nevis"
"__6q","Cayman Isds."
"__6r","Lesotho"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
