"__50","Mauritius"
"__51","Moldova, Rep. of"
"__52","Montenegro"
"__53","Curaçao"
"__54","Africa n.e.s."
"__55","Serbia"
"__56","Suriname"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Algeria"
"__59","Liberia"
"__5a","Albania"
"__5b","Macao SAR of China"
"__5c","Mongolia"
"__5d","Saint Martin"
"__5e","French Polynesia"
"__5f","Bonaire"
"__5g","Madagascar"
"__5h","Mozambique"
"__5i","Sao Tome & Principe"
"__5j","Fmr. USSR"
"__5k","Tajikistan"
"__5l","Fmr. Burma"
"__5m","Bolivia"
"__5n","Réunion"
"__5o","Antigua & Barbuda"
"__5p","Martinique"
"__5q","French Guiana"
"__5r","Tunisia"
"__5s","Fmr. Yugoslavia"
"__5t","Fmr. Czechoslovakia"
"__5u","Ethiopia"
"__5v","Syrian Arab Rep."
"__5w","Djibouti"
"__5x","Turks & Caicos Isds."
"__5y","Liechtenstein"
"__5z","Somalia"
"__60","Namibia"
"__61","Serbia & Montenegro"
"__62","Marshall Isds."
"__63","Uzbekistan"
"__64","Free Zones"
"__65","Samoa"
"__66","Bermuda"
"__67","Monaco"
"__68","Aruba"
"__69","Seychelles"
"__6a","Cayman Isds."
"__6b","Holy See"
"__6c","Tuvalu"
"__6d","Congo"
"__6e","Netherlands Antilles"
"__6f","Kosovo"
"__6g","British Virgin Isds."
"__6h","Equatorial Guinea"
"__6i","Nepal"
"__6j","American Samoa"
"__6k","Vanuatu"
"__6l","Palau"
"__6m","Guinea-Bissau"
"__6n","Saint Pierre & Miquelon"
"__6o","Swaziland"
"__6p","Yemen"
"__6q","Micronesia FS"
"__6r","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
