"__4z","Chad"
"__50","Eritrea"
"__51","Djibouti"
"__52","Gibraltar"
"__53","Libya"
"__54","Maldives"
"__55","Mauritius"
"__56","Montenegro"
"__57","Namibia"
"__58","Curaçao"
"__59","Africa n.e.s."
"__5a","Guinea-Bissau"
"__5b","Sao Tome & Principe"
"__5c","Tanzania, United Rep. of"
"__5d","Guinea"
"__5e","Saint-Barthélemy"
"__5f","Aruba"
"__5g","Senegal"
"__5h","Equatorial Guinea"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Saint Martin"
"__5k","Somalia"
"__5l","Andorra"
"__5m","Dominica"
"__5n","Lao People's Dem. Rep."
"__5o","Niger"
"__5p","Antigua & Barbuda"
"__5q","Bonaire"
"__5r","Bahamas"
"__5s","Marshall Isds."
"__5t","Myanmar"
"__5u","Saint Vincent & Grenadines"
"__5v","Belize"
"__5w","French Guiana"
"__5x","Guadeloupe"
"__5y","Martinique"
"__5z","Réunion"
"__60","Fmr. Czechoslovakia"
"__61","Anguilla"
"__62","Fmr. USSR"
"__63","Yemen"
"__64","Kiribati"
"__65","Zimbabwe"
"__66","America n.e.s."
"__67","Bangladesh"
"__68","Tuvalu"
"__69","Free Zones"
"__6a","El Salvador"
"__6b","Nicaragua"
"__6c","Sudan"
"__6d","Samoa"
"__6e","Cook Isds."
"__6f","Wallis & Futuna Isds."
"__6g","Niue"
"__6h","Micronesia FS"
"__6i","Palau"
"__6j","Norfolk Island"
"__6k","Central African Rep."
"__6l","Tokelau"
"__6m","State of Palestine"
"__6n","Asia n.e.s."
"__6o","Nepal"
"__6p","Montserrat"
"__6q","Macao SAR of China"
"__6r","Swaziland"
"__6s","Haiti"
"__6t","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
