"__4z","Uganda"
"__50","Liberia"
"__51","Sierra Leone"
"__52","Macao SAR of China"
"__53","Asia n.e.s."
"__54","America n.e.s."
"__55","Korea, Dem. People's Rep. of"
"__56","Antarctica"
"__57","Eritrea"
"__58","Cambodia"
"__59","British Indian Ocean Territory"
"__5a","Myanmar"
"__5b","Aruba"
"__5c","Puerto Rico"
"__5d","Cook Isds."
"__5e","Niue"
"__5f","Rwanda"
"__5g","Cape Verde"
"__5h","Bermuda"
"__5i","U.S. Minor Outlying Isds."
"__5j","U.S. Miscellaneous Pacific Isds."
"__5k","Bunkers"
"__5l","Burkina Faso"
"__5m","Namibia"
"__5n","Azerbaijan"
"__5o","Antigua & Barbuda"
"__5p","Free Zones"
"__5q","Tajikistan"
"__5r","Malawi"
"__5s","Saint Lucia"
"__5t","Mali"
"__5u","Barbados"
"__5v","Guyana"
"__5w","Cocos Isds."
"__5x","Netherlands Antilles"
"__5y","Cayman Isds."
"__5z","Saint Kitts & Nevis"
"__60","Djibouti"
"__61","Guadeloupe"
"__62","Saint Vincent & Grenadines"
"__63","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
