"__4v","Other areas n.e.s."
"__4w","Turks & Caicos Isds."
"__4x","Uruguay"
"__4y","Confidential & differences"
"__4z","Europe n.e.s."
"__50","Kazakhstan"
"__51","Jordan"
"__52","Uganda"
"__53","Cyprus"
"__54","Myanmar"
"__55","Faeroe Isds."
"__56","Greenland"
"__57","Azerbaijan"
"__58","Belarus"
"__59","Comoros"
"__5a","Congo"
"__5b","Equatorial Guinea"
"__5c","Eritrea"
"__5d","French Southern Territories"
"__5e","Gabon"
"__5f","Georgia"
"__5g","Gibraltar"
"__5h","Haiti"
"__5i","Iraq"
"__5j","Libya"
"__5k","Mauritius"
"__5l","Curaçao"
"__5m","Aruba"
"__5n","Africa n.e.s."
"__5o","Panama"
"__5p","Sao Tome & Principe"
"__5q","Bunkers"
"__5r","Andorra"
"__5s","Chad"
"__5t","Saint-Barthélemy"
"__5u","Maldives"
"__5v","Oman"
"__5w","Bonaire"
"__5x","Uzbekistan"
"__5y","Antarctica"
"__5z","Saint Martin"
"__60","Turkmenistan"
"__61","Bahamas"
"__62","Botswana"
"__63","Paraguay"
"__64","South Sudan"
"__65","San Marino"
"__66","Samoa"
"__67","French Guiana"
"__68","Djibouti"
"__69","Guadeloupe"
"__6a","Martinique"
"__6b","Réunion"
"__6c","Yemen"
"__6d","American Samoa"
"__6e","Fmr. Czechoslovakia"
"__6f","Ethiopia"
"__6g","Holy See"
"__6h","Fmr. Burma"
"__6i","Nepal"
"__6j","Lao People's Dem. Rep."
"__6k","Free Zones"
"__6l","Dominica"
"__6m","Malawi"
"__6n","Bhutan"
"__6o","Namibia"
"__6p","Zambia"
"__6q","Cook Isds."
"__6r","Niue"
"__6s","Palau"
"__6t","Kosovo"
"__6u","Tajikistan"
"__6v","Kyrgyzstan"
"__6w","Marshall Isds."
"__6x","Saint Helena"
"__6y","Kiribati"
"__6z","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
