"__2a","Kyrgyzstan"
"__2b","Montenegro"
"__2c","Bolivia"
"__2d","Greece"
"__2e","Portugal"
"__2f","Guatemala"
"__2g","Luxembourg"
"__2h","Venezuela"
"__2i","Saudi Arabia"
"__2j","Slovakia"
"__2k","Congo, The Rep. Dem. of"
"__2l","Iran"
"__2m","Sweden"
"__2n","Poland"
"__2o","Israel"
"__2p","Mali"
"__2q","United Arab Emirates"
"__2r","Senegal"
"__2s","Jamaica"
"__2t","New Caledonia"
"__2u","Chinese Taipei"
"__2v","Dominican Rep."
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Greenland"
"__2y","Guyana"
"__2z","Cuba"
"__30","Honduras"
"__31","Belize"
"__32","Dominica"
"__33","El Salvador"
"__34","Madagascar"
"__35","Nauru"
"__36","Panama"
"__37","Trinidad & Tobago"
"__38","Ukraine"
"__39","Liberia"
"__3a","Nicaragua"
"__3b","Niger"
"__3c","Tunisia"
"__3d","Yemen"
"__3e","Fmr. Yugoslavia"
"__3f","Nigeria"
"__3g","Guinea-Bissau"
"__3h","Suriname"
"__3i","Oman"
"__3j","Bermuda"
"__3k","Croatia"
"__3l","Eritrea"
"__3m","Iceland"
"__3n","Kenya"
"__3o","Sierra Leone"
"__3p","Equatorial Guinea"
"__3q","Ethiopia"
"__3r","Armenia"
"__3s","Azerbaijan"
"__3t","Barbados"
"__3u","Cook Isds."
"__3v","Nepal"
"__3w","Paraguay"
"__3x","Malawi"
"__3y","Uruguay"
"__3z","Albania"
"__40","Congo"
"__41","Sudan"
"__42","Cambodia"
"__43","Costa Rica"
"__44","Gabon"
"__45","Pakistan"
"__46","Antarctica"
"__47","Burundi"
"__48","Djibouti"
"__49","Iraq"
"__4a","Algeria"
"__4b","Georgia"
"__4c","Estonia"
"__4d","Macao SAR of China"
"__4e","Macedonia, The Fmr. Yugoslav Rep."
"__4f","Belarus"
"__4g","French Southern Territories"
"__4h","Latvia"
"__4i","Qatar"
"__4j","Myanmar"
"__4k","Afghanistan"
"__4l","Cyprus"
"__4m","Hungary"
"__4n","Antigua & Barbuda"
"__4o","Bhutan"
"__4p","Lithuania"
"__4q","Slovenia"
"__4r","Jordan"
"__4s","Kuwait"
"__4t","Asia n.e.s."
"__4u","Bahrain"
"__4v","Faeroe Isds."
"__4w","Lesotho"
"__4x","Andorra"
"__4y","Gibraltar"
"__4z","Lebanon"
"__50","Libya"
"__51","Mauritius"
"__52","Africa n.e.s."
"__53","Cape Verde"
"__54","Angola"
"__55","French Polynesia"
"__56","Aruba"
"__57","Saint Pierre & Miquelon"
"__58","Sri Lanka"
"__59","Bangladesh"
"__5a","Falkland Isds."
"__5b","Moldova, Rep. of"
"__5c","Uzbekistan"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Fmr. Czechoslovakia"
"__5g","Malta"
"__5h","Fmr. Burma"
"__5i","Europe n.e.s."
"__5j","Netherlands Antilles"
"__5k","Australian Oceania"
"__5l","Solomon Isds."
"__5m","Syrian Arab Rep."
"__5n","Kiribati"
"__5o","Turkmenistan"
"__5p","Free Zones"
"__5q","Tokelau"
"__5r","Montserrat"
"__5s","Bahamas"
"__5t","Haiti"
"__5u","British Virgin Isds."
"__5v","Cayman Isds."
"__5w","Turks & Caicos Isds."
"__5x","Saint Kitts & Nevis"
"__5y","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
