"__3d","RZESZOW/JASIONKA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__3e","RZESZOW/JASIONKA airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__3f","RZESZOW/JASIONKA airport - PORTSMOUTH/PEASE INTL TRADEPORT,NH. airport"
"__3g","RZESZOW/JASIONKA airport - LOUISVILLE/STANDIFORD,KY. airport"
"__3h","RZESZOW/JASIONKA airport - FAIRFIELD/TRAVIS AFB,CA. airport"
"__3i","RZESZOW/JASIONKA airport - WRIGHTSTOWN/MCGUIRE AFB,NJ. airport"
"__3j","RZESZOW/JASIONKA airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__3k","RZESZOW/JASIONKA airport - Unknown airport"
"__3l","SZCZECIN/GOLENIOW airport - HONG KONG/INTERNATIONAL airport"
"__3m","SZCZECIN/GOLENIOW airport - WARSZAWA/CHOPINA airport"
"__3n","WARSZAWA/CHOPINA airport - ABU DHABI INTERNATIONAL airport"
"__3o","WARSZAWA/CHOPINA airport - DUBAI INTERNATIONAL airport"
"__3p","WARSZAWA/CHOPINA airport - KABUL AD airport"
"__3q","WARSZAWA/CHOPINA airport - YEREVAN airport"
"__3r","WARSZAWA/CHOPINA airport - WIEN-SCHWECHAT airport"
"__3s","WARSZAWA/CHOPINA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__3t","WARSZAWA/CHOPINA airport - BRUSSELS airport"
"__3u","WARSZAWA/CHOPINA airport - LIEGE airport"
"__3v","WARSZAWA/CHOPINA airport - SOFIA airport"
"__3w","WARSZAWA/CHOPINA airport - MINSK-1 airport"
"__3x","WARSZAWA/CHOPINA airport - MINSK-2 airport"
"__3y","WARSZAWA/CHOPINA airport - HAMILTON, ON airport"
"__3z","WARSZAWA/CHOPINA airport - GOOSE BAY, NL airport"
"__40","WARSZAWA/CHOPINA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__41","WARSZAWA/CHOPINA airport - ZURICH airport"
"__42","WARSZAWA/CHOPINA airport - BEIJING/CAPITAL airport"
"__43","WARSZAWA/CHOPINA airport - BEIJING/DAXING INTERNATIONAL airport"
"__44","WARSZAWA/CHOPINA airport - TIANJIN/BINHAI airport"
"__45","WARSZAWA/CHOPINA AIRPORT - ZHENGZHOU/XINZHENG AIRPORT"
"__46","WARSZAWA/CHOPINA airport - WUHAN/TIANHE airport"
"__47","WARSZAWA/CHOPINA airport - SHANGHAI/PUDONG airport"
"__48","WARSZAWA/CHOPINA airport - CHENGDU/SHUANGLIU airport"
"__49","WARSZAWA/CHOPINA airport - LARNAKA/INTL airport"
"__4a","WARSZAWA/CHOPINA airport - PRAHA/RUZYNE airport"
"__4b","WARSZAWA/CHOPINA airport - FRANKFURT/MAIN airport"
"__4c","WARSZAWA/CHOPINA airport - KOELN/BONN airport"
"__4d","WARSZAWA/CHOPINA airport - MUENCHEN airport"
"__4e","WARSZAWA/CHOPINA airport - LEIPZIG/HALLE airport"
"__4f","WARSZAWA/CHOPINA airport - KOBENHAVN/KASTRUP airport"
"__4g","WARSZAWA/CHOPINA airport - LENNART MERI TALLINN airport"
"__4h","WARSZAWA/CHOPINA airport - CAIRO/INTL airport"
"__4i","WARSZAWA/CHOPINA airport - ATHINAI (APP,MET) airport"
"__4j","WARSZAWA/CHOPINA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__4k","WARSZAWA/CHOPINA airport - BARCELONA/EL PRAT airport"
"__4l","WARSZAWA/CHOPINA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__4m","WARSZAWA/CHOPINA airport - HELSINKI/VANTAA airport"
"__4n","WARSZAWA/CHOPINA airport - PARIS-CHARLES DE GAULLE airport"
"__4o","WARSZAWA/CHOPINA airport - TBILISI airport"
"__4p","WARSZAWA/CHOPINA airport - HONG KONG/INTERNATIONAL airport"
"__4q","WARSZAWA/CHOPINA airport - ZAGREB/FRANJO TUDJMAN airport"
"__4r","WARSZAWA/CHOPINA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__4s","WARSZAWA/CHOPINA airport - DUBLIN airport"
"__4t","WARSZAWA/CHOPINA airport - TEL-AVIV/BEN GURION airport"
"__4u","WARSZAWA/CHOPINA airport - MUMBAI airport"
"__4v","WARSZAWA/CHOPINA airport - DELHI (IGI) airport"
"__4w","WARSZAWA/CHOPINA airport - MILANO/MALPENSA airport"
"__4x","WARSZAWA/CHOPINA airport - ROMA/FIUMICINO airport"
"__4y","WARSZAWA/CHOPINA airport - NARITA INTL airport"
"__4z","WARSZAWA/CHOPINA airport - INCHEON INTL airport"
"__50","WARSZAWA/CHOPINA airport - ALMATY airport"
"__51","WARSZAWA/CHOPINA airport - ASTANA airport"
"__52","WARSZAWA/CHOPINA airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__53","WARSZAWA/CHOPINA airport - KAUNAS INTL airport"
"__54","WARSZAWA/CHOPINA airport - VILNIUS INTL airport"
"__55","WARSZAWA/CHOPINA airport - RIGA airport"
"__56","WARSZAWA/CHOPINA airport - CHISINAU/INTERNATIONAL airport"
"__57","WARSZAWA/CHOPINA airport - AMSTERDAM/SCHIPHOL airport"
"__58","WARSZAWA/CHOPINA airport - MAASTRICHT/AACHEN airport"
"__59","WARSZAWA/CHOPINA airport - OSLO/GARDERMOEN airport"
"__5a","WARSZAWA/CHOPINA airport - BIALYSTOK/KRYWLANY airport"
"__5b","WARSZAWA/CHOPINA airport - BYDGOSZCZ/SZWEDEROWO airport"
"__5c","WARSZAWA/CHOPINA airport - GDANSK IM LECHA WALESY airport"
"__5d","WARSZAWA/CHOPINA airport - KRAKOW/BALICE airport"
"__5e","WARSZAWA/CHOPINA airport - KATOWICE/PYRZOWICE airport"
"__5f","WARSZAWA/CHOPINA airport - POZNAN/LAWICA airport"
"__5g","WARSZAWA/CHOPINA airport - SZCZECIN/GOLENIOW airport"
"__5h","WARSZAWA/CHOPINA airport - WROCLAW/STRACHOWICE airport"
"__5i","WARSZAWA/CHOPINA airport - LISBOA airport"
"__5j","WARSZAWA/CHOPINA airport - DOHA INTERNATIONAL airport"
"__5k","WARSZAWA/CHOPINA airport - HAMAD INTERNATIONAL airport"
"__5l","WARSZAWA/CHOPINA airport - BUCURESTI/HENRI COANDA airport"
"__5m","WARSZAWA/CHOPINA airport - BEOGRAD/NIKOLA TESLA airport"
"__5n","WARSZAWA/CHOPINA airport - YEKATERINBURG/KOLTSOVO airport"
"__5o","WARSZAWA/CHOPINA airport - MOSCOW/SHEREMETYEVO airport"
"__5p","WARSZAWA/CHOPINA airport - ULYANOVSK/VOSTOCHNY airport"
"__5q","WARSZAWA/CHOPINA airport - STOCKHOLM/ARLANDA airport"
"__5r","WARSZAWA/CHOPINA airport - SINGAPORE/CHANGI airport"
"__5s","WARSZAWA/CHOPINA airport - LJUBLJANA/BRNIK airport"
"__5t","WARSZAWA/CHOPINA airport - BANGKOK/SUVARNABHUMI INTL airport"
"__5u","WARSZAWA/CHOPINA airport - ISTANBUL/ATATURK airport"
"__5v","WARSZAWA/CHOPINA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__5w","WARSZAWA/CHOPINA airport - KYIV/BORYSPIL airport"
"__5x","WARSZAWA/CHOPINA airport - KYIV/ZHULIANY airport"
"__5y","WARSZAWA/CHOPINA airport - ODESA airport"
"__5z","WARSZAWA/CHOPINA airport - LONDON GATWICK airport"
"__60","WARSZAWA/CHOPINA airport - LONDON HEATHROW airport"
"__61","WARSZAWA/CHOPINA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__62","WARSZAWA/CHOPINA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__63","WARSZAWA/CHOPINA airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__64","WARSZAWA/CHOPINA airport - MIAMI INTERNATIONAL, FL. airport"
"__65","WARSZAWA/CHOPINA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__66","WARSZAWA/CHOPINA airport - GIA LAM airport"
"__67","WARSZAWA/CHOPINA airport - HA NOI/NOI BAI airport"
"__68","WARSZAWA/CHOPINA airport - Unknown airport"
"__69","WROCLAW/STRACHOWICE airport - KOELN/BONN airport"
"__6a","WROCLAW/STRACHOWICE airport - KASSEL-CALDEN airport"
"__6b","WROCLAW/STRACHOWICE airport - NICE-COTE D'AZUR airport"
"__6c","WROCLAW/STRACHOWICE airport - ALMATY airport"
"__6d","WROCLAW/STRACHOWICE airport - WARSZAWA/CHOPINA airport"
"__6e","WROCLAW/STRACHOWICE airport - GOTEBORG/LANDVETTER airport"
"__6f","WROCLAW/STRACHOWICE airport - DONCASTER SHEFFIELD airport"
"__6g","WROCLAW/STRACHOWICE airport - LONDON STANSTED airport"
"__6h","WROCLAW/STRACHOWICE airport - Unknown airport"
