"__4z","Mali"
"__50","Burkina Faso"
"__51","Benin"
"__52","Botswana"
"__53","Andorra"
"__54","Azerbaijan"
"__55","French Polynesia"
"__56","Saint Vincent & Grenadines"
"__57","Mayotte"
"__58","Fmr. Czechoslovakia"
"__59","Sudan"
"__5a","Oman"
"__5b","Malta"
"__5c","Malawi"
"__5d","Asia n.e.s."
"__5e","Zambia"
"__5f","Western Sahara"
"__5g","Monaco"
"__5h","Swaziland"
"__5i","Bangladesh"
"__5j","Mongolia"
"__5k","Rwanda"
"__5l","Timor-Leste"
"__5m","Cambodia"
"__5n","Nicaragua"
"__5o","Saint Lucia"
"__5p","Netherlands Antilles"
"__5q","Niue"
"__5r","Samoa"
"__5s","Turkmenistan"
"__5t","Montserrat"
"__5u","Dominica"
"__5v","Ethiopia"
"__5w","Kyrgyzstan"
"__5x","Afghanistan"
"__5y","Free Zones"
"__5z","British Indian Ocean Territory"
"__60","Uganda"
"__61","Bermuda"
"__62","Saint Martin"
"__63","Micronesia FS"
"__64","Antigua & Barbuda"
"__65","Armenia"
"__66","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
