"__2c","Iran"
"__2d","Bulgaria"
"__2e","Andorra"
"__2f","Austria"
"__2g","Luxembourg"
"__2h","Morocco"
"__2i","Angola"
"__2j","Turkey"
"__2k","Lebanon"
"__2l","Sweden"
"__2m","Congo, The Rep. Dem. of"
"__2n","Côte d'Ivoire"
"__2o","Cyprus"
"__2p","Estonia"
"__2q","Finland"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Norway incl. S. & JM. excl. Bouvet"
"__2t","Burundi"
"__2u","Mauritania"
"__2v","Russian Federation"
"__2w","Chad"
"__2x","Cuba"
"__2y","Benin"
"__2z","Georgia"
"__30","Gambia"
"__31","Kenya"
"__32","Latvia"
"__33","Togo"
"__34","Congo"
"__35","Ecuador"
"__36","Ghana"
"__37","Rwanda"
"__38","Sierra Leone"
"__39","Mali"
"__3a","Nigeria"
"__3b","Saint Pierre & Miquelon"
"__3c","Cameroon"
"__3d","Niger"
"__3e","Guinea"
"__3f","Suriname"
"__3g","Burkina Faso"
"__3h","Bangladesh"
"__3i","Ukraine"
"__3j","Madagascar"
"__3k","Uganda"
"__3l","United Arab Emirates"
"__3m","Saint-Barthélemy"
"__3n","Dominica"
"__3o","Jamaica"
"__3p","Bolivia"
"__3q","Brazil"
"__3r","Costa Rica"
"__3s","Barbados"
"__3t","Guyana"
"__3u","Netherlands Antilles"
"__3v","Trinidad & Tobago"
"__3w","Guam"
"__3x","Pakistan"
"__3y","Saint Kitts & Nevis"
"__3z","El Salvador"
"__40","Paraguay"
"__41","Other areas n.e.s."
"__42","Dominican Rep."
"__43","Guatemala"
"__44","Uruguay"
"__45","Venezuela"
"__46","Honduras"
"__47","Nicaragua"
"__48","Liberia"
"__49","Haiti"
"__4a","Namibia"
"__4b","Confidential & differences"
"__4c","Moldova, Rep. of"
"__4d","Fmr. Yugoslavia"
"__4e","Somalia"
"__4f","Antarctica"
"__4g","Faeroe Isds."
"__4h","Greenland"
"__4i","Fmr. USSR"
"__4j","Fmr. Czechoslovakia"
"__4k","Malta"
"__4l","Armenia"
"__4m","Belarus"
"__4n","Tajikistan"
"__4o","Tanzania, United Rep. of"
"__4p","Uzbekistan"
"__4q","Kazakhstan"
"__4r","Afghanistan"
"__4s","Albania"
"__4t","Azerbaijan"
"__4u","Cape Verde"
"__4v","Mayotte"
"__4w","Equatorial Guinea"
"__4x","Gabon"
"__4y","Gibraltar"
"__4z","Jordan"
"__50","Lao People's Dem. Rep."
"__51","Macao SAR of China"
"__52","Mongolia"
"__53","Montenegro"
"__54","Mozambique"
"__55","Nepal"
"__56","Curaçao"
"__57","Aruba"
"__58","Africa n.e.s."
"__59","Guinea-Bissau"
"__5a","Sao Tome & Principe"
"__5b","Senegal"
"__5c","Zimbabwe"
"__5d","Sudan"
"__5e","Tunisia"
"__5f","Macedonia, The Fmr. Yugoslav Rep."
"__5g","Yemen"
"__5h","Algeria"
"__5i","Kuwait"
"__5j","Bonaire"
"__5k","Tonga"
"__5l","Bahamas"
"__5m","Comoros"
"__5n","Falkland Isds."
"__5o","Iraq"
"__5p","Saint Martin"
"__5q","Syrian Arab Rep."
"__5r","Marshall Isds."
"__5s","Qatar"
"__5t","Samoa"
"__5u","American Samoa"
"__5v","Cayman Isds."
"__5w","Central African Rep."
"__5x","Europe n.e.s."
"__5y","Puerto Rico"
"__5z","French Guiana"
"__60","Martinique"
"__61","Réunion"
"__62","Libya"
"__63","Liechtenstein"
"__64","Kyrgyzstan"
"__65","Niue"
"__66","Bermuda"
"__67","Anguilla"
"__68","Saint Vincent & Grenadines"
"__69","Antigua & Barbuda"
"__6a","Asia n.e.s."
"__6b","Free Zones"
"__6c","Belize"
"__6d","Australian Oceania"
"__6e","Holy See"
"__6f","Turkmenistan"
"__6g","British Virgin Isds."
"__6h","Zambia"
"__6i","Cook Isds."
"__6j","Kiribati"
"__6k","Tuvalu"
"__6l","Palau"
"__6m","Micronesia FS"
"__6n","Eritrea"
"__6o","Tokelau"
"__6p","Kosovo"
"__6q","Malawi"
"__6r","Turks & Caicos Isds."
"__6s","Northern Mariana Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
