"__2a","Fmr. Yugoslavia"
"__2b","Ukraine"
"__2c","Serbia & Montenegro"
"__2d","Bosnia & Herzegovina"
"__2e","South Africa"
"__2f","Turkey"
"__2g","Cameroon"
"__2h","Lebanon"
"__2i","Georgia"
"__2j","Qatar"
"__2k","Benin"
"__2l","Angola"
"__2m","Cyprus"
"__2n","Trinidad & Tobago"
"__2o","Barbados"
"__2p","Venezuela"
"__2q","Colombia"
"__2r","Peru"
"__2s","Argentina"
"__2t","Cook Isds."
"__2u","Guyana"
"__2v","Jamaica"
"__2w","Ecuador"
"__2x","Nigeria"
"__2y","Solomon Isds."
"__2z","Congo"
"__30","Costa Rica"
"__31","Honduras"
"__32","Haiti"
"__33","Montserrat"
"__34","Tanzania, United Rep. of"
"__35","Malawi"
"__36","Central African Rep."
"__37","Maldives"
"__38","Mozambique"
"__39","Nicaragua"
"__3a","Suriname"
"__3b","Turks & Caicos Isds."
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Belize"
"__3e","Bahamas"
"__3f","Cuba"
"__3g","Dominican Rep."
"__3h","Paraguay"
"__3i","U.S. Minor Outlying Isds."
"__3j","U.S. Miscellaneous Pacific Isds."
"__3k","Kenya"
"__3l","Myanmar"
"__3m","Saint Pierre & Miquelon"
"__3n","Yemen"
"__3o","Liberia"
"__3p","Mauritania"
"__3q","Pakistan"
"__3r","Tunisia"
"__3s","Bangladesh"
"__3t","Lithuania"
"__3u","Other areas n.e.s."
"__3v","Uruguay"
"__3w","Confidential & differences"
"__3x","Serbia"
"__3y","Europe n.e.s."
"__3z","Latvia"
"__40","Faeroe Isds."
"__41","Fmr. USSR"
"__42","Greenland"
"__43","Zambia"
"__44","Azerbaijan"
"__45","Albania"
"__46","Algeria"
"__47","Andorra"
"__48","Mayotte"
"__49","Gibraltar"
"__4a","Côte d'Ivoire"
"__4b","Libya"
"__4c","Mauritius"
"__4d","Montenegro"
"__4e","Oman"
"__4f","Africa n.e.s."
"__4g","Bunkers"
"__4h","Bhutan"
"__4i","Jordan"
"__4j","Mongolia"
"__4k","Togo"
"__4l","Ethiopia"
"__4m","Moldova, Rep. of"
"__4n","Curaçao"
"__4o","Zimbabwe"
"__4p","Egypt"
"__4q","Uzbekistan"
"__4r","Armenia"
"__4s","Mali"
"__4t","Saint Martin"
"__4u","Antigua & Barbuda"
"__4v","Equatorial Guinea"
"__4w","Aruba"
"__4x","Fmr. Czechoslovakia"
"__4y","Guadeloupe"
"__4z","Martinique"
"__50","Niger"
"__51","Malta"
"__52","Réunion"
"__53","Gabon"
"__54","Guinea"
"__55","Madagascar"
"__56","Turkmenistan"
"__57","Antarctica"
"__58","Syrian Arab Rep."
"__59","Korea, Dem. People's Rep. of"
"__5a","Iraq"
"__5b","Sierra Leone"
"__5c","Netherlands Antilles"
"__5d","Seychelles"
"__5e","South America n.e.s."
"__5f","Asia n.e.s."
"__5g","Nepal"
"__5h","Ghana"
"__5i","Northern Mariana Isds."
"__5j","Guam"
"__5k","Micronesia FS"
"__5l","Cambodia"
"__5m","Macao SAR of China"
"__5n","Lao People's Dem. Rep."
"__5o","Free Zones"
"__5p","Guatemala"
"__5q","El Salvador"
"__5r","Samoa"
"__5s","Tonga"
"__5t","Tokelau"
"__5u","Gambia"
"__5v","Sudan"
"__5w","Bermuda"
"__5x","Cayman Isds."
"__5y","Afghanistan"
"__5z","British Virgin Isds."
"__60","Kiribati"
"__61","Palau"
"__62","Saint Vincent & Grenadines"
"__63","Saint Kitts & Nevis"
"__64","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
