"__4z","Djibouti"
"__50","Cayman Isds."
"__51","Mali"
"__52","Mauritius"
"__53","Brunei Darussalam"
"__54","Saint Martin"
"__55","Guyana"
"__56","Antigua & Barbuda"
"__57","Cambodia"
"__58","Europe n.e.s."
"__59","Saint Vincent & Grenadines"
"__5a","Fmr. Yugoslavia"
"__5b","Nicaragua"
"__5c","Antarctica"
"__5d","Fmr. Czechoslovakia"
"__5e","French Guiana"
"__5f","Guadeloupe"
"__5g","Martinique"
"__5h","Netherlands Antilles"
"__5i","Algeria"
"__5j","Madagascar"
"__5k","Senegal"
"__5l","Saint-Barthélemy"
"__5m","Tuvalu"
"__5n","Iran"
"__5o","Saint Kitts & Nevis"
"__5p","Syrian Arab Rep."
"__5q","Pitcairn"
"__5r","Togo"
"__5s","Qatar"
"__5t","Central African Rep."
"__5u","Bonaire"
"__5v","Egypt"
"__5w","Cook Isds."
"__5x","Tonga"
"__5y","Niue"
"__5z","Northern Mariana Isds."
"__60","Palau"
"__61","Kyrgyzstan"
"__62","Venezuela"
"__63","Pakistan"
"__64","Bermuda"
"__65","Yemen"
"__66","New Zealand Oceania"
"__67","Botswana"
"__68","Grenada"
"__69","Saint Lucia"
"__6a","Falkland Isds."
"__6b","Micronesia FS"
"__6c","Asia n.e.s."
"__6d","El Salvador"
"__6e","Turks & Caicos Isds."
"__6f","Anguilla"
"__6g","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
