"__2b","Nicaragua"
"__2c","Honduras"
"__2d","Pakistan"
"__2e","Bahamas"
"__2f","Barbados"
"__2g","Jamaica"
"__2h","Somalia"
"__2i","Tunisia"
"__2j","Netherlands Antilles"
"__2k","Peru"
"__2l","Bolivia"
"__2m","Confidential & differences"
"__2n","Croatia"
"__2o","Faeroe Isds."
"__2p","Finland"
"__2q","Turkmenistan"
"__2r","Greenland"
"__2s","Estonia"
"__2t","Cyprus"
"__2u","Romania"
"__2v","Andorra"
"__2w","Bosnia & Herzegovina"
"__2x","Belarus"
"__2y","Gibraltar"
"__2z","Africa n.e.s."
"__30","Russian Federation"
"__31","Serbia"
"__32","Ukraine"
"__33","Grenada"
"__34","Egypt"
"__35","Venezuela"
"__36","Cape Verde"
"__37","Moldova, Rep. of"
"__38","Uzbekistan"
"__39","Algeria"
"__3a","Qatar"
"__3b","Côte d'Ivoire"
"__3c","Albania"
"__3d","Azerbaijan"
"__3e","Libya"
"__3f","Europe n.e.s."
"__3g","Latvia"
"__3h","Myanmar"
"__3i","Chad"
"__3j","Gabon"
"__3k","Réunion"
"__3l","Yemen"
"__3m","Congo"
"__3n","Bahrain"
"__3o","Georgia"
"__3p","Saint Vincent & Grenadines"
"__3q","French Polynesia"
"__3r","Malta"
"__3s","Bulgaria"
"__3t","Tanzania, United Rep. of"
"__3u","Saudi Arabia"
"__3v","Ghana"
"__3w","Togo"
"__3x","Bunkers"
"__3y","Syrian Arab Rep."
"__3z","American Samoa"
"__40","Southern African Customs Union"
"__41","Montenegro"
"__42","Serbia & Montenegro"
"__43","Tonga"
"__44","Free Zones"
"__45","Belize"
"__46","Guatemala"
"__47","El Salvador"
"__48","Niger"
"__49","Iran"
"__4a","Israel"
"__4b","Angola"
"__4c","Sao Tome & Principe"
"__4d","Namibia"
"__4e","Tokelau"
"__4f","Uruguay"
"__4g","Wallis & Futuna Isds."
"__4h","Guinea-Bissau"
"__4i","Afghanistan"
"__4j","Sierra Leone"
"__4k","Fmr. Yugoslavia"
"__4l","Lebanon"
"__4m","Samoa"
"__4n","Burkina Faso"
"__4o","Ethiopia"
"__4p","Eritrea"
"__4q","Zambia"
"__4r","Christmas Isds."
"__4s","Asia n.e.s."
"__4t","San Marino"
"__4u","Lao People's Dem. Rep."
"__4v","Martinique"
"__4w","Cayman Isds."
"__4x","Haiti"
"__4y","Aruba"
"__4z","Kenya"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
