"___23","H.v. Kabeln und elektrischem Installationsmaterial"
"___24","Herstellung von elektrischen Lampen und Leuchten"
"___25","Herstellung von Haushaltsgeräten"
"___26","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"___27","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"___28","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"___29","H.v. land- und forstwirtschaftlichen Maschinen"
"___2a","Herstellung von Werkzeugmaschinen"
"___2b","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"___2c","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___2d","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___2e","Herstellung von Teilen und Zubehör für Kraftwagen"
"___2f","Schiff- und Bootsbau"
"___2g","Schienenfahrzeugbau"
"___2h","Luft- und Raumfahrzeugbau"
"___2i","Herstellung von Fahrzeugen a.n.g."
"___2j","Herstellung von Möbeln"
"___2k","Herstellung von Musikinstrumenten"
"___2l","Herstellung von Sportgeräten"
"___2m","Herstellung von Spielwaren"
"___2n","H.v. med. u. zahnmed. Apparaten und Materialien"
"___2o","Herstellung von Erzeugnissen a.n.g."
"___2p","Reparatur v.Metallerzeugn., Masch.u.Ausrüstungen"
"___2q","Installation von Maschinen und Ausrüstungen a.n.g."
