"__2d","Romania"
"__2e","Greece"
"__2f","Israel"
"__2g","Bosnia & Herzegovina"
"__2h","Latvia"
"__2i","Guatemala"
"__2j","Cuba"
"__2k","Luxembourg"
"__2l","Mexico"
"__2m","Russian Federation"
"__2n","Lithuania"
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Togo"
"__2q","Kazakhstan"
"__2r","Kenya"
"__2s","Swaziland"
"__2t","Dominican Rep."
"__2u","Morocco"
"__2v","Mozambique"
"__2w","Netherlands Antilles"
"__2x","Libya"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Honduras"
"__30","Belize"
"__31","Senegal"
"__32","Guyana"
"__33","Southern African Customs Union"
"__34","Venezuela"
"__35","Belarus"
"__36","Congo, The Rep. Dem. of"
"__37","Cameroon"
"__38","Guinea"
"__39","Ethiopia"
"__3a","State of Palestine"
"__3b","Trinidad & Tobago"
"__3c","El Salvador"
"__3d","Malta"
"__3e","Nicaragua"
"__3f","Armenia"
"__3g","Djibouti"
"__3h","Rwanda"
"__3i","Estonia"
"__3j","Algeria"
"__3k","Ghana"
"__3l","Curaçao"
"__3m","Afghanistan"
"__3n","Bonaire"
"__3o","Ecuador"
"__3p","Barbados"
"__3q","Bermuda"
"__3r","Jamaica"
"__3s","Uruguay"
"__3t","Costa Rica"
"__3u","Saint Pierre & Miquelon"
"__3v","Mauritania"
"__3w","Antigua & Barbuda"
"__3x","Cayman Isds."
"__3y","Malawi"
"__3z","Saint Vincent & Grenadines"
"__40","Bulgaria"
"__41","Peru"
"__42","Korea, Dem. People's Rep. of"
"__43","Iceland"
"__44","Tunisia"
"__45","Kuwait"
"__46","Maldives"
"__47","Panama"
"__48","Burkina Faso"
"__49","Haiti"
"__4a","Greenland"
"__4b","Other areas n.e.s."
"__4c","Bolivia"
"__4d","Confidential & differences"
"__4e","Antarctica"
"__4f","Macedonia, The Fmr. Yugoslav Rep."
"__4g","Faeroe Isds."
"__4h","Gibraltar"
"__4i","Fmr. USSR"
"__4j","Lao People's Dem. Rep."
"__4k","Nigeria"
"__4l","Serbia"
"__4m","Albania"
"__4n","Angola"
"__4o","Cape Verde"
"__4p","Congo"
"__4q","Benin"
"__4r","Côte d'Ivoire"
"__4s","Moldova, Rep. of"
"__4t","Oman"
"__4u","Bahrain"
"__4v","Kyrgyzstan"
"__4w","Madagascar"
"__4x","Montenegro"
"__4y","Africa n.e.s."
"__4z","Sao Tome & Principe"
"__50","Azerbaijan"
"__51","Cambodia"
"__52","Gabon"
"__53","Gambia"
"__54","Guinea-Bissau"
"__55","Yemen"
"__56","Georgia"
"__57","Mali"
"__58","Saint-Barthélemy"
"__59","Equatorial Guinea"
"__5a","Saint Lucia"
"__5b","Andorra"
"__5c","Timor-Leste"
"__5d","Tajikistan"
"__5e","Macao SAR of China"
"__5f","Uzbekistan"
"__5g","Europe n.e.s."
"__5h","French Guiana"
"__5i","Guadeloupe"
"__5j","Réunion"
"__5k","Martinique"
"__5l","Somalia"
"__5m","Chad"
"__5n","Central African Rep."
"__5o","Grenada"
"__5p","Saint Kitts & Nevis"
"__5q","Mayotte"
"__5r","Fmr. Czechoslovakia"
"__5s","Turkmenistan"
"__5t","Liechtenstein"
"__5u","Bunkers"
"__5v","Bahamas"
"__5w","Uganda"
"__5x","Fmr. Yugoslavia"
"__5y","Holy See"
"__5z","Tonga"
"__60","British Virgin Isds. & Montserrat"
"__61","Virgin Isds. U.S."
"__62","British Virgin Isds."
"__63","Asia n.e.s."
"__64","Liberia"
"__65","Tokelau"
"__66","Kiribati"
"__67","Free Zones"
"__68","Puerto Rico"
"__69","Aruba"
"__6a","Namibia"
"__6b","Qatar"
"__6c","Zimbabwe"
"__6d","Zambia"
"__6e","Cook Isds."
"__6f","Norfolk Island"
"__6g","American Samoa"
"__6h","Palau"
"__6i","British Indian Ocean Territory"
"__6j","Wallis & Futuna Isds."
"__6k","Saint Helena"
"__6l","Anguilla"
"__6m","Turks & Caicos Isds."
"__6n","Niger"
"__6o","Dominica"
"__6p","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
