"__2a","Congo"
"__2b","Ghana"
"__2c","India"
"__2d","Mali"
"__2e","Malta"
"__2f","Mauritius"
"__2g","Belarus"
"__2h","South Africa"
"__2i","Chile"
"__2j","Nigeria"
"__2k","Bermuda"
"__2l","Bahrain"
"__2m","Colombia"
"__2n","Mongolia"
"__2o","Sri Lanka"
"__2p","Cuba"
"__2q","Other areas n.e.s."
"__2r","Peru"
"__2s","Uruguay"
"__2t","Ecuador"
"__2u","Namibia"
"__2v","Sudan"
"__2w","Confidential & differences"
"__2x","Fmr. Yugoslavia"
"__2y","Andorra"
"__2z","Bosnia & Herzegovina"
"__30","Ukraine"
"__31","Ireland"
"__32","Europe n.e.s."
"__33","Uzbekistan"
"__34","Faeroe Isds."
"__35","Azerbaijan"
"__36","Greenland"
"__37","Angola"
"__38","French Southern Territories"
"__39","Gabon"
"__3a","Bunkers"
"__3b","Falkland Isds."
"__3c","Gibraltar"
"__3d","Kuwait"
"__3e","Equatorial Guinea"
"__3f","Ethiopia"
"__3g","Kazakhstan"
"__3h","Panama"
"__3i","Senegal"
"__3j","Cape Verde"
"__3k","Djibouti"
"__3l","Zimbabwe"
"__3m","Bangladesh"
"__3n","Cameroon"
"__3o","Moldova, Rep. of"
"__3p","Belize"
"__3q","Cambodia"
"__3r","Cyprus"
"__3s","Saint Vincent & Grenadines"
"__3t","Latvia"
"__3u","Fmr. Czechoslovakia"
"__3v","French Polynesia"
"__3w","Martinique"
"__3x","Guinea"
"__3y","Guadeloupe"
"__3z","Syrian Arab Rep."
"__40","Central African Rep."
"__41","Georgia"
"__42","Trinidad & Tobago"
"__43","Madagascar"
"__44","Southern African Customs Union"
"__45","Malawi"
"__46","Fmr. USSR"
"__47","America n.e.s."
"__48","Yemen"
"__49","Suriname"
"__4a","Costa Rica"
"__4b","Honduras"
"__4c","Paraguay"
"__4d","Nepal"
"__4e","Liberia"
"__4f","Micronesia FS"
"__4g","Kiribati"
"__4h","Oman"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Guatemala"
"__4k","Netherlands Antilles"
"__4l","El Salvador"
"__4m","Iraq"
"__4n","Virgin Isds. U.S."
"__4o","Tuvalu"
"__4p","Samoa"
"__4q","Antarctica"
"__4r","Mozambique"
"__4s","Guinea-Bissau"
"__4t","Sao Tome & Principe"
"__4u","Free Zones"
"__4v","Turkmenistan"
"__4w","Nauru"
"__4x","Mauritania"
"__4y","Antigua & Barbuda"
"__4z","Seychelles"
"__50","Bahamas"
"__51","Dominican Rep."
"__52","Barbados"
"__53","Jamaica"
"__54","Nicaragua"
"__55","Asia n.e.s."
"__56","Haiti"
"__57","Saint Lucia"
"__58","Dominica"
"__59","Curaçao"
"__5a","Cayman Isds."
"__5b","Grenada"
"__5c","Bolivia"
"__5d","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
