"__4x","Guadeloupe"
"__4y","Namibia"
"__4z","Central African Rep."
"__50","Netherlands Antilles"
"__51","Guam"
"__52","Kosovo"
"__53","Nicaragua"
"__54","Malawi"
"__55","Fmr. Yugoslavia"
"__56","Aruba"
"__57","Fmr. Burma"
"__58","Northern Mariana Isds."
"__59","Maldives"
"__5a","Virgin Isds. U.S."
"__5b","Uzbekistan"
"__5c","Puerto Rico"
"__5d","Haiti"
"__5e","Guatemala"
"__5f","Panama"
"__5g","Costa Rica"
"__5h","Bahamas"
"__5i","Cambodia"
"__5j","Uganda"
"__5k","Wallis & Futuna Isds."
"__5l","Burundi"
"__5m","Bhutan"
"__5n","Yemen"
"__5o","Liberia"
"__5p","Afghanistan"
"__5q","Free Zones"
"__5r","Mauritania"
"__5s","Mali"
"__5t","Saint Lucia"
"__5u","Guyana"
"__5v","Antigua & Barbuda"
"__5w","Anguilla"
"__5x","Tokelau"
"__5y","Belize"
"__5z","Africa n.e.s."
"__60","Barbados"
"__61","Asia n.e.s."
"__62","British Virgin Isds."
"__63","Curaçao"
"__64","Saint Martin"
"__65","Micronesia FS"
"__66","Samoa"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
