"__50","Eritrea"
"__51","San Marino"
"__52","Niger"
"__53","Costa Rica"
"__54","Gambia"
"__55","Guinea"
"__56","Fmr. Czechoslovakia"
"__57","French Polynesia"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Réunion"
"__5b","Mayotte"
"__5c","Fmr. USSR"
"__5d","Virgin Isds. U.S."
"__5e","French Guiana"
"__5f","Comoros"
"__5g","Honduras"
"__5h","Malta"
"__5i","Equatorial Guinea"
"__5j","Holy See"
"__5k","America n.e.s."
"__5l","Gibraltar"
"__5m","Bunkers"
"__5n","Netherlands Antilles"
"__5o","Nauru"
"__5p","State of Palestine"
"__5q","Vanuatu"
"__5r","Cook Isds."
"__5s","Tonga"
"__5t","Guinea-Bissau"
"__5u","Liberia"
"__5v","Antigua & Barbuda"
"__5w","Andorra"
"__5x","Free Zones"
"__5y","Saint Lucia"
"__5z","Bermuda"
"__60","Asia n.e.s."
"__61","Grenada"
"__62","Kiribati"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
