"__2c","Total direct taxes, value,  mainland"
"__2d","Property income paid by government, value"
"__2e","Property income paid by government, excluding interest payments, value"
"__2f","Property income received by government, value"
"__2g","Property income received by government, value, mainland"
"__2h","Property income received by government, value, offshore"
"__2i","Property income received by government, excluding interest receipts, value"
"__2j","Current disbursements, general government, value"
"__2k","Total disbursements, central government, value"
"__2l","Current disbursements, general government, as a percentage of GDP"
"__2m","Total disbursements, general government, value"
"__2n","Total disbursements, general government, as a percentage of GDP"
"__2o","Government total disbursements excluding gross interest payments, value"
"__2p","Current disbursements excluding gross interest payments, general government, value"
"__2q","Other current outlays, general government, value"
"__2r","Current receipts, general government value"
"__2s","Total receipts, central government, value"
"__2t","Current receipts mainland, general government value"
"__2u","Current receipts offshore, general government value"
"__2v","Government current receipts, as a percentage of GDP"
"__2w","Total receipts, general government, value"
"__2x","Total receipts, general mainland government, value"
"__2y","Total receipts general government, as a percentage of GDP"
"__2z","Current receipts excluding gross interest receipts, general government, value"
"","Expenditure and GDP"
"__30","Government final consumption expenditure, value, GDP expenditure approach"
"__31","Government final consumption expenditure, volume"
"__32","Private final consumption expenditure, value, GDP expenditure approach"
"__33","Private final consumption expenditure, volume"
"__34","Statistical discrepancy, contribution to chained GDPV changes"
"__35","Net exports of goods and services, value, National Accounts basis"
"__36","Final domestic expenditure, value"
"__37","Final domestic expenditure, volume"
"__38","Gross domestic product, value, market prices"
"__39","Gross domestic product, mainland, value"
"__3a","Gross domestic product, mainland, volume"
"__3b","Gross domestic product, value, market prices, offshore"
"__3c","Gross domestic product, volume, market prices, offshore"
"__3d","Gross domestic product, volume, market prices"
"__3e","GDP value country specific (annual non- adjusted GDP or output approach GDP), volume"
"__3f","Gross domestic product, volume, at 2005 PPP, USD"
"__3g","Gross national product, value, market prices"
"__3h","Gross national product, volume, market prices"
"__3i","Private non-residential and government fixed capital formation, volume"
"__3j","Private non-residential gross fixed capital formation, volume"
"__3k","Fixed investment, country specific, volume"
"__3l","Government gross fixed capital formation, volume"
"__3m","Gross fixed capital formation, housing, volume"
"__3n","Private non-residential investment excluding shipping and oil, volume"
"__3o","Fixed investment of the oil industry, volume"
"__3p","Fixed investment of the shipping industry, volume"
"__3q","Gross fixed capital formation, total, value"
"__3r","Gross capital formation, current prices"
"__3s","Gross capital formation, total, volume"
"__3t","Gross fixed capital formation, total, volume"
"__3u","Imports of goods and services, value, National Accounts basis"
"__3v","Imports of goods and services, volume, National Accounts basis"
"__3w","Ratio of GDPV (sa) to GDPV (adjusted for working days and seasonal correction), real terms"
"__3x","Total domestic expenditure, volume"
"__3y","Total expenditure, volume"
"__3z","Total expenditure, volume, 2005 USD"
"__40","Exports of goods and services, value, National Accounts basis"
"__41","Exports of goods and services, volume, National Accounts basis"
"","Selected variables:  ready-made growth rates"
"__42","Government final consumption expenditure percent change from preceding period, at annual rates (volume)"
"__43","Harmonised headline inflation"
"__44","Headline inflation"
"__45","Private final consumption expenditure percent change from preceding period, at annual rates (volume)"
"__46","Total employment, percent change from preceding period, at annual rates"
"__47","Final domestic expenditure percent change from preceding period, at annual rates (volume)"
"__48","GDP percent change from preceding period, at annual rates (volume)"
"__49","Gross fixed capital formation percent change from preceding period, at annual rates (volume)"
"__4a","Imports of goods and services percent change from preceding period, at annual rates (volume)"
"__4b","Harmonised core inflation"
"__4c","Core inflation"
"__4d","Private final consumption expenditure, deflator,  growth"
"__4e","Gross domestic product, deflator, market prices, annualised rate"
"__4f","Total domestic expenditure percent change from preceding period, at annual rates (volume)"
"__4g","Goods and services trade growth, USD, 2005 prices, annualised rate"
"__4h","Exports of goods and services percent change from preceding period, at annual rates (volume)"
"__4i","Export performance for total goods and services percent change from preceding period, at annual rates"
"","Supply block"
"__4j","Employment coefficient, supply"
"__4k","Ratio total employment National Accounts based to total employment labour force survey based"
"__4l","Potential employment of the total economy"
"__4m","Output gap of the total economy"
"__4n","Difference of actual and trend participation rate as a percentage of trend"
"__4o","Difference of nairu and unemployment rate"
"__4p","Potential output of total economy, value"
"__4q","Potential output of total economy, volume"
"__4r","Human capital  measure"
"__4s","Ratio of potential and actual real GDP of the total economy"
"__4t","Productive capital stocks, volume"
"__4u","Labour efficiency (trend)"
"__4v","Labour force participation rate, age 15 and older"
"__4w","Labour force participation rate, age 15 and older (trend)"
"__4x","Trend labour force"
"__4y","NAIRU - Unemployment rate with non-accelerating inflation rate"
"__4z","Cyclically adjusted government net lending, value"
"__50","Cyclically adjusted government net lending, as a percentage of potential GDP"
"__51","Underlying government net lending, as a percentage of potential GDP"
"__52","Underlying government net lending, value"
"__53","Cyclically adjusted government primary balance, value"
"__54","Cyclically adjusted government primary balance, as a percentage of potential GDP"
"__55","Underlying government primary balance, as a percentage of potential GDP"
"__56","Underlying government primary balance, value"
"__57","Working-age population, age 15 and older"
"__58","Working-age population, age 15 and older (trend)"
"__59","Productive capital stock scrapping rate"
"__5a","Cyclically adjusted social security contributions received by general government, value"
"__5b","Cyclically adjusted taxes on production and imports, value"
"__5c","Underlying capital transfers paid and other capital payments, as a percentage of potential GDP"
"__5d","Underlying capital transfers paid and other capital payments, value"
"__5e","Underlying capital tax and transfers receipts, as a percentage of potential GDP"
"__5f","Underlying capital tax and transfers receipts, value"
"__5g","Other exceptional transfers, general government"
"__5h","Other exceptional transfers received, general government"
"__5i","Cyclically adjusted total direct taxes, value"
"__5j","Cyclically adjusted direct taxes on business, value"
"__5k","Cyclically adjusted direct taxes on households, value"
"__5l","Cyclically adjusted current disbursements, general government, value"
"__5m","Cyclically adjusted government current disbursements, as a percentage of potential GDP"
"__5n","Underlying government current disbursements, as a percentage of potential GDP"
"__5o","Underlying total disbursements, general government, value"
"__5p","Underlying government current disbursements excluding interest, as a percentage of potential GDP"
"__5q","Underlying current disbursements excluding interest, general government, value"
"__5r","Cyclically adjusted current disbursements excluding interest, general government, value"
"__5s","Cyclically adjusted government current disbursements excluding interest, as a percentage of potential GDP"
"__5t","Cyclically adjusted current receipts, general government, value"
"__5u","Cyclically adjusted current receipts, general government, as a percentage of potential GDP"
"__5v","Underlying current receipts, general government, as a percentage of potential GDP"
"__5w","Underlying total receipts, general government, value"
"","Household sector accounts"
"__5x","Private final consumption expenditure, value, appropriation account"
"__5y","Adjustment for the change in net equity of households in pension fund reserves, value"
"__5z","Net household saving, value"
"__60","Gross household saving, value"
"__61","Household and non-profit institutions serving households net saving ratio"
"__62","Household and non-profit institutions serving households gross saving ratio"
"__63","Employees and self-employed contribution to social security"
"__64","Total employers social contributions"
"__65","Direct taxes on households, value"
"__66","Wages, value"
"__67","Compensation of employees received by households"
"__68","Compensation of employees, value"
"__69","Net household disposable income, value"
"__6a","Gross household disposable income, value"
"__6b","Net household disposable income, real"
"__6c","Gross household disposable income, real"
"__6d","Current disbursements of households, value"
"__6e","Other current income payable by households, value"
"__6f","Net current receipts of households, value"
"__6g","Gross current receipts of households, value"
"__6h","Other current income receivable by households, value"
"__6i","Self-employment income received by households, value"
"__6j","Gross self-employment income received by households, value"
"","Prices and deflators"
"__6k","Consumer price index"
"__6l","Consumer price index, harmonised"
"__6m","Government final consumption expenditure, deflator"
"__6n","Core inflation index"
"__6o","Core inflation index, harmonised"
"__6p","Private final consumption expenditure, deflator"
"__6q","Final domestic expenditure, deflator"
"__6r","Gross domestic product, deflator, market prices"
"__6s","Gross domestic product, deflator, mainland"
"__6t","Gross domestic product, deflator, market prices, offshore"
"__6u","Gross national product, deflator, market prices"
"__6v","Government fixed capital formation, deflator,based on approproation account"
"__6w","Gross total fixed capital formation, deflator"
"__6x","Gross capital formation, deflator"
"__6y","Imports of goods and services, deflator, National Accounts basis"
"__6z","Imports of goods and services, 2005 USD deflator, National Accounts basis"
"__70","Purchasing power parity, National currency per USD"
"__71","Total domestic expenditure, deflator"
"__72","Exports of goods and services, deflator, National Accounts basis"
"__73","Exports of goods and services, 2005 USD deflator, National Accounts basis"
"__74","Wholesale price"
"","Labour markets"
"__75","Employment, country specific, variable a"
"__76","Dependent employment, total economy"
"__77","General government employment"
"__78","Total self-employed"
"__79","Total employment"
"__7a","Total employment, National Accounts basis"
"__7b","Hours worked per employee, total economy"
"__7c","Labour force"
"__7d","Labour productivity of the total economy"
"__7e","Unit labour cost in total economy"
"__7f","Unemployment, level"
"__7g","Unemployment rate"
"__7h","National unemployment rate commonly used"
"__7i","Wage rate, total economy"
"__7j","Compensation rate, total economy"
"","Monetary data"
"__7k","Long-term interest rate on government bonds"
"__7l","Short-term interest rate"
"","Oil and commodities"
"__7m","Oil market conditions, demand"
"__7n","Oil market conditions, trade net imports"
"__7o","Oil, Stocks changes"
"__7p","Oil market conditions, supply"
"__7q","Oil market conditions, trade net exports"
"__7r","Crude oil price, fob, spot Brent, USD"
"__7s","Agricultural raw materials, world price, HWWI- index in USD"
"__7t","Primary commodities excluding energy, world price, HWWI- index USD"
"__7u","Food and tropical beverages, world price, HWWI-index in USD"
"__7v","Food, world price, HWWI-index in USD"
"__7w","Minerals, ores and metals, world price, HWWI- index in USD"
"__7x","Tropical beverages, world price, HWWI- index in USD"
"__7y","OECD crude oil import price, CIF, USD per barrel"
