"__2b","Latvia"
"__2c","Finland"
"__2d","Romania"
"__2e","Lithuania"
"__2f","Ecuador"
"__2g","Curaçao"
"__2h","Bosnia & Herzegovina"
"__2i","Lebanon"
"__2j","Luxembourg"
"__2k","Liberia"
"__2l","Guinea"
"__2m","Portugal"
"__2n","Congo, The Rep. Dem. of"
"__2o","Bulgaria"
"__2p","Namibia"
"__2q","Iran"
"__2r","Uruguay"
"__2s","Kazakhstan"
"__2t","Niger"
"__2u","Cuba"
"__2v","Argentina"
"__2w","Bermuda"
"__2x","Brazil"
"__2y","Mongolia"
"__2z","Dominican Rep."
"__30","Jordan"
"__31","Saint Pierre & Miquelon"
"__32","Colombia"
"__33","Nicaragua"
"__34","Saint Kitts & Nevis"
"__35","Costa Rica"
"__36","Other areas n.e.s."
"__37","Belarus"
"__38","Ukraine"
"__39","Confidential & differences"
"__3a","Europe n.e.s."
"__3b","Faeroe Isds."
"__3c","Greenland"
"__3d","Estonia"
"__3e","Iceland"
"__3f","Angola"
"__3g","Armenia"
"__3h","Cape Verde"
"__3i","Croatia"
"__3j","Gabon"
"__3k","Guatemala"
"__3l","Guyana"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Madagascar"
"__3o","Panama"
"__3p","Sao Tome & Principe"
"__3q","Senegal"
"__3r","Uganda"
"__3s","Uzbekistan"
"__3t","Yemen"
"__3u","Albania"
"__3v","Azerbaijan"
"__3w","Ethiopia"
"__3x","Ghana"
"__3y","Gibraltar"
"__3z","Mauritania"
"__40","Moldova, Rep. of"
"__41","Mozambique"
"__42","Turkmenistan"
"__43","Zambia"
"__44","Côte d'Ivoire"
"__45","Montenegro"
"__46","Aruba"
"__47","Syrian Arab Rep."
"__48","Bolivia"
"__49","Iraq"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Andorra"
"__4c","Congo"
"__4d","Djibouti"
"__4e","Trinidad & Tobago"
"__4f","Honduras"
"__4g","Nigeria"
"__4h","Georgia"
"__4i","Guinea-Bissau"
"__4j","Sierra Leone"
"__4k","Fmr. USSR"
"__4l","Guadeloupe"
"__4m","Martinique"
"__4n","Comoros"
"__4o","Réunion"
"__4p","French Guiana"
"__4q","Togo"
"__4r","Cyprus"
"__4s","Burkina Faso"
"__4t","Cameroon"
"__4u","Mayotte"
"__4v","Malta"
"__4w","Fmr. Yugoslavia"
"__4x","Fmr. Czechoslovakia"
"__4y","Kosovo"
"__4z","Central African Rep."
"__50","Eritrea"
"__51","South America n.e.s."
"__52","Asia n.e.s."
"__53","Paraguay"
"__54","Zimbabwe"
"__55","North & Central America n.e.s."
"__56","Tanzania, United Rep. of"
"__57","Seychelles"
"__58","Africa n.e.s."
"__59","Bunkers"
"__5a","Kuwait"
"__5b","El Salvador"
"__5c","Maldives"
"__5d","Kyrgyzstan"
"__5e","Myanmar"
"__5f","Cambodia"
"__5g","Mali"
"__5h","Sudan"
"__5i","Palau"
"__5j","Belize"
"__5k","Netherlands Antilles"
"__5l","Nepal"
"__5m","Gambia"
"__5n","Suriname"
"__5o","Cook Isds."
"__5p","Tonga"
"__5q","Macao SAR of China"
"__5r","Chad"
"__5s","Free Zones"
"__5t","Somalia"
"__5u","Bahrain"
"__5v","Jamaica"
"__5w","Benin"
"__5x","Falkland Isds."
"__5y","Saint Lucia"
"__5z","Liechtenstein"
"__60","Barbados"
"__61","Bahamas"
"__62","Cayman Isds."
"__63","Haiti"
"__64","Anguilla"
"__65","Antigua & Barbuda"
"__66","Saint Vincent & Grenadines"
"__67","British Virgin Isds."
"__68","Turks & Caicos Isds."
"__69","Swaziland"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
