"__2c","BRUSSELS airport - BERLIN-BRANDENBURG airport"
"__2d","BRUSSELS airport - FRANKFURT/MAIN airport"
"__2e","BRUSSELS airport - HAMBURG airport"
"__2f","BRUSSELS airport - KOELN/BONN airport"
"__2g","BRUSSELS airport - MUENCHEN airport"
"__2h","BRUSSELS airport - NUERNBERG airport"
"__2i","BRUSSELS airport - LEIPZIG/HALLE airport"
"__2j","BRUSSELS airport - STUTTGART airport"
"__2k","BRUSSELS airport - BILLUND airport"
"__2l","BRUSSELS airport - KOBENHAVN/KASTRUP airport"
"__2m","BRUSSELS airport - PUNTA CANA INTL. airport"
"__2n","BRUSSELS airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__2o","BRUSSELS airport - ALGER/HOUARI BOUMEDIENE airport"
"__2p","BRUSSELS airport - LATACUNGA airport"
"__2q","BRUSSELS airport - QUITO/MARISCAL SUCRE INTL airport"
"__2r","BRUSSELS airport - CAIRO/INTL airport"
"__2s","BRUSSELS airport - ATHINAI (APP,MET) airport"
"__2t","BRUSSELS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__2u","BRUSSELS airport - THESSALONIKI/MAKEDONIA airport"
"__2v","BRUSSELS airport - BARCELONA/EL PRAT airport"
"__2w","BRUSSELS airport - MADRID/GETAFE airport"
"__2x","BRUSSELS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2y","BRUSSELS airport - PALMA DE MALLORCA airport"
"__2z","BRUSSELS airport - SANTIAGO airport"
"__30","BRUSSELS airport - VALENCIA airport"
"__31","BRUSSELS airport - VITORIA airport"
"__32","BRUSSELS airport - ZARAGOZA airport"
"__33","BRUSSELS airport - SEVILLA airport"
"__34","BRUSSELS airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__35","BRUSSELS airport - HELSINKI-MALMI airport"
"__36","BRUSSELS airport - HELSINKI/VANTAA airport"
"__37","BRUSSELS airport - TAMPERE-PIRKKALA airport"
"__38","BRUSSELS airport - BORDEAUX-MERIGNAC airport"
"__39","BRUSSELS airport - TOULOUSE/BLAGNAC airport"
"__3a","BRUSSELS airport - METZ NANCY-LORRAINE airport"
"__3b","BRUSSELS airport - LYON SAINT-EXUPERY airport"
"__3c","BRUSSELS airport - MARSEILLE-PROVENCE airport"
"__3d","BRUSSELS airport - NICE-COTE D'AZUR airport"
"__3e","BRUSSELS airport - PARIS-CHARLES DE GAULLE airport"
"__3f","BRUSSELS airport - NANTES ATLANTIQUE airport"
"__3g","BRUSSELS airport - BALE-MULHOUSE airport"
"__3h","BRUSSELS airport - LIBREVILLE/LEON M'BA airport"
"__3i","BRUSSELS airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__3j","BRUSSELS airport - BANJUL INTERNATIONAL airport"
"__3k","BRUSSELS airport - CONAKRY/GBESSIA airport"
"__3l","BRUSSELS airport - HONG KONG/INTERNATIONAL airport"
"__3m","BRUSSELS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3n","BRUSSELS airport - DUBLIN airport"
"__3o","BRUSSELS airport - SHANNON airport"
"__3p","BRUSSELS airport - TEL-AVIV/BEN GURION airport"
"__3q","BRUSSELS airport - TEL-AVIV/SDE-DOV airport"
"__3r","BRUSSELS airport - MUMBAI airport"
"__3s","BRUSSELS airport - MUMBAI(JUHU) airport"
"__3t","BRUSSELS airport - CALCUTTA (BEHALA) airport"
"__3u","BRUSSELS airport - KOLKATA airport"
"__3v","BRUSSELS airport - DELHI (SAFDARJUNG) airport"
"__3w","BRUSSELS airport - DELHI (IGI) airport"
"__3x","BRUSSELS airport - BANGLORE airport"
"__3y","BRUSSELS airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__3z","BRUSSELS airport - CHENNAI airport"
"__40","BRUSSELS airport - KEFLAVIK airport"
"__41","BRUSSELS airport - MILANO/MALPENSA airport"
"__42","BRUSSELS airport - BERGAMO/ORIO AL SERIO airport"
"__43","BRUSSELS airport - TORINO/CASELLE airport"
"__44","BRUSSELS airport - MILANO/LINATE airport"
"__45","BRUSSELS airport - BOLOGNA/BORGO PANIGALE airport"
"__46","BRUSSELS airport - BRESCIA/MONTICHIARI airport"
"__47","BRUSSELS airport - VENEZIA/TESSERA airport"
"__48","BRUSSELS airport - ROMA/CIAMPINO airport"
"__49","BRUSSELS airport - ROMA/FIUMICINO airport"
"__4a","BRUSSELS airport - NAPOLI/CAPODICHINO airport"
"__4b","BRUSSELS airport - PISA/S. GIUSTO airport"
"__4c","BRUSSELS airport - MONTEGO BAY/SANGSTER airport"
"__4d","BRUSSELS airport - AMMAN/QUEEN ALIA airport"
"__4e","BRUSSELS airport - AMMAN/MARKA airport"
"__4f","BRUSSELS airport - NARITA INTL airport"
"__4g","BRUSSELS airport - KANSAI INTL airport"
"__4h","BRUSSELS airport - TOKYO INTL airport"
"__4i","BRUSSELS airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__4j","BRUSSELS airport - MOMBASA airport"
"__4k","BRUSSELS airport - NAIROBI ACC,FIC,RCC,COM airport"
"__4l","BRUSSELS airport - NAIROBI KCAA HQ/HQ/AIS HQ/MET HQ/COM airport"
"__4m","BRUSSELS airport - INCHEON INTL airport"
"__4n","BRUSSELS airport - GIMPO airport"
"__4o","BRUSSELS airport - CHEONGJU airport"
"__4p","BRUSSELS airport - KUWAIT/INTL airport"
"__4q","BRUSSELS airport - ALMATY airport"
"__4r","BRUSSELS airport - ASTANA airport"
"__4s","BRUSSELS airport - BEIRUT/BEIRUT INTL airport"
"__4t","BRUSSELS airport - MONROVIA/ROBERTS INTL airport"
"__4u","BRUSSELS airport - RIGA airport"
"__4v","BRUSSELS airport - TRIPOLI (MITIGA INTL) airport"
"__4w","BRUSSELS airport - TRIPOLI (TRIPOLI INTL) airport"
"__4x","BRUSSELS airport - CASABLANCA/MOHAMMED V airport"
"__4y","BRUSSELS airport - BAMAKO/SENOU airport"
"__4z","BRUSSELS airport - LUQA airport"
"__50","BRUSSELS airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__51","BRUSSELS airport - MEXICO airport"
"__52","BRUSSELS airport - CANCUN airport"
"__53","BRUSSELS airport - SEPANG/KL INTERNATIONAL airport"
"__54","BRUSSELS airport - KANO/MALLAM AMINU KANO airport"
"__55","BRUSSELS airport - LAGOS/MURTALA MUHAMMED airport"
"__56","BRUSSELS airport - AMSTERDAM/SCHIPHOL airport"
"__57","BRUSSELS airport - STATFJORD B airport"
"__58","BRUSSELS airport - OSLO/GARDERMOEN airport"
"__59","BRUSSELS airport - PANAMA/TOCUMEN airport"
"__5a","BRUSSELS airport - WARSZAWA/CHOPINA airport"
"__5b","BRUSSELS airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__5c","BRUSSELS airport - PORTO airport"
"__5d","BRUSSELS airport - LISBOA airport"
"__5e","BRUSSELS airport - DOHA INTERNATIONAL airport"
"__5f","BRUSSELS airport - HAMAD INTERNATIONAL airport"
"__5g","BRUSSELS airport - YEKATERINBURG/KOLTSOVO airport"
"__5h","BRUSSELS airport - MOSCOW/DOMODEDOVO airport"
"__5i","BRUSSELS airport - MOSCOW/SHEREMETYEVO airport"
"__5j","BRUSSELS airport - KIGALI INTERNATIONAL airport"
"__5k","BRUSSELS airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__5l","BRUSSELS airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__5m","BRUSSELS airport - JEDDAH FIR airport"
"__5n","BRUSSELS airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__5o","BRUSSELS airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__5p","BRUSSELS airport - GOTEBORG/LANDVETTER airport"
"__5q","BRUSSELS airport - JONKOPING airport"
"__5r","BRUSSELS airport - STOCKHOLM/GAMLA STAN airport"
"__5s","BRUSSELS airport - STOCKHOLM/ARLANDA airport"
"__5t","BRUSSELS airport - SINGAPORE/CHANGI airport"
"__5u","BRUSSELS airport - BRATISLAVA/M.R.STEFANIK airport"
"__5v","BRUSSELS airport - FREETOWN/LUNGI airport"
"__5w","BRUSSELS airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__5x","BRUSSELS airport - DAKAR/VILLE airport"
"__5y","BRUSSELS airport - DAKAR/YOFF airport"
"__5z","BRUSSELS airport - LOME/GNASSINGBE EYADEMA airport"
"__60","BRUSSELS airport - BANGKOK/DON MUEANG INTL airport"
"__61","BRUSSELS airport - BANGKOK/SUVARNABHUMI INTL airport"
"__62","BRUSSELS airport - TURKMENBASHI airport"
"__63","BRUSSELS airport - TUNIS/CARTHAGE airport"
"__64","BRUSSELS airport - ISTANBUL/ATATURK airport"
"__65","BRUSSELS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__66","BRUSSELS airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__67","BRUSSELS airport - KYIV/BORYSPIL airport"
"__68","BRUSSELS airport - ENTEBBE (INTL) airport"
"__69","BRUSSELS airport - BELFAST/ALDERGROVE airport"
"__6a","BRUSSELS airport - BIRMINGHAM airport"
"__6b","BRUSSELS airport - COVENTRY airport"
"__6c","BRUSSELS airport - MANCHESTER airport"
"__6d","BRUSSELS airport - LONDON LUTON airport"
"__6e","BRUSSELS airport - GUERNSEY airport"
"__6f","BRUSSELS airport - LONDON GATWICK airport"
"__6g","BRUSSELS airport - LONDON HEATHROW airport"
"__6h","BRUSSELS airport - SOUTHEND airport"
"__6i","BRUSSELS airport - EAST MIDLANDS airport"
"__6j","BRUSSELS airport - EDINBURGH airport"
"__6k","BRUSSELS airport - LONDON STANSTED airport"
"__6l","BRUSSELS airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__6m","BRUSSELS airport - BANGOR INTERNATIONAL, ME. airport"
"__6n","BRUSSELS airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__6o","BRUSSELS airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__6p","BRUSSELS airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__6q","BRUSSELS airport - DAYTON/JAMES M. COX DAYTON INTL, OH. airport"
"__6r","BRUSSELS airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__6s","BRUSSELS airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__6t","BRUSSELS airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__6u","BRUSSELS airport - FARGO/HECTOR INTL,ND. airport"
"__6v","BRUSSELS airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__6w","BRUSSELS airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__6x","BRUSSELS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__6y","BRUSSELS airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__6z","BRUSSELS airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__70","BRUSSELS airport - COLUMBUS/RICKENBACKER,OH. airport"
"__71","BRUSSELS airport - MIAMI INTERNATIONAL, FL. airport"
"__72","BRUSSELS airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__73","BRUSSELS airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__74","BRUSSELS airport - ROCKFORD/GREATER ROCKFORD,IL airport"
"__75","BRUSSELS airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__76","BRUSSELS airport - SAN FRANCISCO/INTL,CA. airport"
"__77","BRUSSELS airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__78","BRUSSELS airport - NAVOI airport"
"__79","BRUSSELS airport - TASHKENT-UZHNY airport"
"__7a","BRUSSELS airport - TASHKENT/UZMET airport"
"__7b","BRUSSELS airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__7c","BRUSSELS airport - RAND airport"
"__7d","BRUSSELS airport - O.R TAMBO INTERNATIONAL airport"
"__7e","BRUSSELS airport - OLIFANTS RIVER BRIDGE airport"
"__7f","BRUSSELS airport - CHARLES PRINCE airport"
"__7g","BRUSSELS airport - HARARE INTERNATIONAL airport"
"__7h","BRUSSELS airport - Unknown airport"
"__7i","CHARLEROI/BRUSSELS SOUTH airport - AIME CESAIRE,MARTINIQUE airport"
"__7j","CHARLEROI/BRUSSELS SOUTH airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__7k","CHARLEROI/BRUSSELS SOUTH airport - HONG KONG/INTERNATIONAL airport"
"__7l","CHARLEROI/BRUSSELS SOUTH airport - ISTANBUL/SABIHA GOKCEN airport"
"__7m","LIEGE airport - ABU DHABI INTERNATIONAL airport"
"__7n","LIEGE airport - DUBAI INTERNATIONAL airport"
"__7o","LIEGE airport - AL MAKTOUM INTERNATIONAL airport"
"__7p","LIEGE airport - SHARJAH INTERNATIONAL airport"
"__7q","LIEGE airport - BAGRAM airport"
"__7r","LIEGE airport - KABUL AD airport"
"__7s","LIEGE airport - KANDAHAR airport"
"__7t","LIEGE airport - KABUL ACC/FIC airport"
"__7u","LIEGE airport - MAZAR-E-SHARIF airport"
"__7v","LIEGE airport - CURACAO/AEROPUERTO HATO airport"
"__7w","LIEGE airport - LUANDA/4 DE FEVEREIRO airport"
"__7x","LIEGE airport - WIEN-SCHWECHAT airport"
"__7y","LIEGE airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__7z","LIEGE airport - BRUSSELS airport"
"__80","LIEGE airport - OUAGADOUGOU airport"
"__81","LIEGE airport - BURGAS airport"
"__82","LIEGE airport - SOFIA airport"
"__83","LIEGE airport - BAHRAIN INTERNATIONAL airport"
"__84","LIEGE airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO,  SP airport"
"__85","LIEGE airport - HALIFAX/STANFIELD INTL, NS airport"
"__86","LIEGE airport - MONCTON/GREATER MONCTON INTL, NB airport"
"__87","LIEGE airport - GANDER INTL, NL airport"
"__88","LIEGE airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__89","LIEGE airport - BANGUI/M'POKO airport"
"__8a","LIEGE airport - BRAZZAVILLE/MAYA-MAYA airport"
"__8b","LIEGE airport - POINTE NOIRE airport"
"__8c","LIEGE airport - BALE-MULHOUSE airport"
"__8d","LIEGE airport - GENEVA airport"
"__8e","LIEGE airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__8f","LIEGE airport - DOUALA/AEROPORT airport"
"__8g","LIEGE airport - YAOUNDE/NSIMALEN airport"
"__8h","LIEGE airport - GUANGZHOU/BAIYUN airport"
"__8i","LIEGE airport - CHANGSHA/HUANGHUA airport"
"__8j","LIEGE airport - SHENZHEN/BAOAN airport"
"__8k","LIEGE airport - ZHENGZHOU/XINZHENG airport"
"__8l","LIEGE airport - WUHAN/TIANHE airport"
"__8m","LIEGE airport - NANCHANG/CHANGBEI airport"
"__8n","LIEGE airport - HANGZHOU/XIAOSHAN airport"
"__8o","LIEGE airport - JINAN/YAOQIANG airport"
"__8p","LIEGE airport - NINGBO/LISHE airport"
"__8q","LIEGE airport - SHANGHAI/PUDONG airport"
"__8r","LIEGE airport - QINGDAO/LIUTING airport"
"__8s","LIEGE airport - YANTAI/LAISHAN airport"
"__8t","LIEGE airport - CHONGQING/JIANGBEI airport"
"__8u","LIEGE airport - CHENGDU/SHUANGLIU airport"
"__8v","LIEGE airport - URUMQI/DIWOPU airport"
"__8w","LIEGE airport - LARNAKA/INTL airport"
"__8x","LIEGE airport - PRAHA/RUZYNE airport"
"__8y","LIEGE airport - BRNO/TURANY airport"
"__8z","LIEGE airport - BERLIN-BRANDENBURG airport"
"__90","LIEGE airport - ERFURT-WEIMAR airport"
"__91","LIEGE airport - FRANKFURT/MAIN airport"
"__92","LIEGE airport - KOELN/BONN airport"
"__93","LIEGE airport - MUENCHEN airport"
"__94","LIEGE airport - NUERNBERG airport"
"__95","LIEGE airport - BERLIN-TEGEL airport"
"__96","LIEGE airport - HANNOVER airport"
"__97","LIEGE airport - FRANKFURT-HAHN airport"
"__98","LIEGE airport - AMBOULI airport"
"__99","LIEGE airport - BILLUND airport"
"__9a","LIEGE airport - KOBENHAVN/KASTRUP airport"
"__9b","LIEGE airport - ALGER/HOUARI BOUMEDIENE airport"
"__9c","LIEGE airport - LENNART MERI TALLINN airport"
"__9d","LIEGE airport - CAIRO/INTL airport"
"__9e","LIEGE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__9f","LIEGE airport - BARCELONA/EL PRAT airport"
"__9g","LIEGE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__9h","LIEGE airport - VALENCIA airport"
"__9i","LIEGE airport - VITORIA airport"
"__9j","LIEGE airport - ZARAGOZA airport"
"__9k","LIEGE airport - SEVILLA airport"
"__9l","LIEGE airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__9m","LIEGE airport - BAHIR DAR airport"
"__9n","LIEGE airport - HELSINKI/VANTAA airport"
"__9o","LIEGE airport - TURKU airport"
"__9p","LIEGE airport - BORDEAUX-MERIGNAC airport"
"__9q","LIEGE airport - TOULOUSE/BLAGNAC airport"
"__9r","LIEGE airport - LYON SAINT-EXUPERY airport"
"__9s","LIEGE airport - MARSEILLE-PROVENCE airport"
"__9t","LIEGE airport - PARIS-CHARLES DE GAULLE airport"
"__9u","LIEGE airport - RENNES SAINT JACQUES airport"
"__9v","LIEGE airport - NANTES ATLANTIQUE airport"
"__9w","LIEGE airport - BALE-MULHOUSE airport"
"__9x","LIEGE airport - LIBREVILLE/LEON M'BA airport"
"__9y","LIEGE airport - TBILISI/TBILISI airport"
"__9z","LIEGE airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__a0","LIEGE airport - CONAKRY/GBESSIA airport"
"__a1","LIEGE airport - MALABO airport"
"__a2","LIEGE airport - HONG KONG/INTERNATIONAL airport"
"__a3","LIEGE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__a4","LIEGE airport - DUBLIN airport"
"__a5","LIEGE airport - SHANNON airport"
"__a6","LIEGE airport - TEL-AVIV/BEN GURION airport"
"__a7","LIEGE airport - DELHI (IGI) airport"
"__a8","LIEGE airport - AL ASAD airport"
"__a9","LIEGE airport - BALAD airport"
"__aa","LIEGE airport - BAGHDAD INTERNATIONAL airport"
"__ab","LIEGE airport - KEFLAVIK airport"
"__ac","LIEGE airport - TARANTO/GROTTAGLIE airport"
"__ad","LIEGE airport - PALERMO/PUNTA RAISI airport"
"__ae","LIEGE airport - MILANO/MALPENSA airport"
"__af","LIEGE airport - MILANO/LINATE airport"
"__ag","LIEGE airport - BOLOGNA/BORGO PANIGALE airport"
"__ah","LIEGE airport - TREVISO/S.ANGELO airport"
"__ai","LIEGE airport - VENEZIA/TESSERA airport"
"__aj","LIEGE airport - ROMA/CIAMPINO airport"
"__ak","LIEGE airport - NARITA INTL airport"
"__al","LIEGE airport - KANSAI INTL airport"
"__am","LIEGE airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__an","LIEGE airport - BISHKEK/MANAS airport"
"__ao","LIEGE airport - BISHKEK/MANAS airport"
"__ap","LIEGE airport - INCHEON INTL airport"
"__aq","LIEGE airport - KUWAIT/INTL airport"
"__ar","LIEGE airport - ALMATY airport"
"__as","LIEGE airport - ASTANA airport"
"__at","LIEGE airport - KARAGANDA airport"
"__au","LIEGE airport - BEIRUT/BEIRUT INTL airport"
"__av","LIEGE airport - MONROVIA/ROBERTS INTL airport"
"__aw","LIEGE airport - SIAULIAI INTL airport"
"__ax","LIEGE airport - LUXEMBOURG airport"
"__ay","LIEGE airport - TRIPOLI (MITIGA INTL) airport"
"__az","LIEGE airport - TRIPOLI (TRIPOLI INTL) airport"
"__b0","LIEGE airport - BAMAKO/SENOU airport"
"__b1","LIEGE airport - LUQA airport"
"__b2","LIEGE airport - LILONGWE/KAMUZU INTERNATIONAL airport"
"__b3","LIEGE airport - GUADALAJARA airport"
"__b4","LIEGE airport - MEXICO airport"
"__b5","LIEGE airport - NIAMEY airport"
"__b6","LIEGE airport - ABUJA/NNAMDI AZIKIWE airport"
"__b7","LIEGE airport - KANO/MALLAM AMINU KANO airport"
"__b8","LIEGE airport - LAGOS/MURTALA MUHAMMED airport"
"__b9","LIEGE airport - PORT HARCOURT airport"
"__ba","LIEGE airport - AMSTERDAM/SCHIPHOL airport"
"__bb","LIEGE airport - OSLO/GARDERMOEN airport"
"__bc","LIEGE airport - PANAMA/TOCUMEN airport"
"__bd","LIEGE airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__be","LIEGE airport - KATOWICE/PYRZOWICE airport"
"__bf","LIEGE airport - RZESZOW/JASIONKA airport"
"__bg","LIEGE airport - WARSZAWA/CHOPINA airport"
"__bh","LIEGE airport - PORTO airport"
"__bi","LIEGE airport - LISBOA airport"
"__bj","LIEGE airport - DOHA INTERNATIONAL airport"
