"__2c","Israel"
"__2d","Morocco"
"__2e","Aruba"
"__2f","Senegal"
"__2g","Zimbabwe"
"__2h","Argentina"
"__2i","Chile"
"__2j","Gambia"
"__2k","Greece"
"__2l","Iceland"
"__2m","Sudan"
"__2n","Trinidad & Tobago"
"__2o","Central African Rep."
"__2p","Ireland"
"__2q","Serbia & Montenegro"
"__2r","Denmark"
"__2s","Saint Kitts & Nevis"
"__2t","Slovenia"
"__2u","Afghanistan"
"__2v","Algeria"
"__2w","Bahamas"
"__2x","Iran"
"__2y","Namibia"
"__2z","Pakistan"
"__30","Dominican Rep."
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Estonia"
"__33","Moldova, Rep. of"
"__34","Tunisia"
"__35","Montserrat"
"__36","Somalia"
"__37","Southern African Customs Union"
"__38","Bolivia"
"__39","Colombia"
"__3a","Nigeria"
"__3b","Bosnia & Herzegovina"
"__3c","Albania"
"__3d","Chad"
"__3e","Dominica"
"__3f","Russian Federation"
"__3g","Serbia"
"__3h","Bulgaria"
"__3i","Ecuador"
"__3j","Honduras"
"__3k","Nicaragua"
"__3l","Northern Mariana Isds."
"__3m","Côte d'Ivoire"
"__3n","Madagascar"
"__3o","Sri Lanka"
"__3p","Cambodia"
"__3q","Armenia"
"__3r","Latvia"
"__3s","Mauritania"
"__3t","Panama"
"__3u","Uganda"
"__3v","Finland"
"__3w","Burundi"
"__3x","Luxembourg"
"__3y","Norway excl. Bouvet S. & JM."
"__3z","Norway incl. S. & JM. excl. Bouvet"
"__40","Rwanda"
"__41","Anguilla"
"__42","Burkina Faso"
"__43","Austria"
"__44","Cape Verde"
"__45","Other areas n.e.s."
"__46","Guinea"
"__47","Niger"
"__48","Bangladesh"
"__49","Liberia"
"__4a","Lithuania"
"__4b","Peru"
"__4c","Seychelles"
"__4d","Malta"
"__4e","Benin"
"__4f","Lao People's Dem. Rep."
"__4g","Togo"
"__4h","Belarus"
"__4i","Kazakhstan"
"__4j","Uzbekistan"
"__4k","Congo"
"__4l","Bermuda"
"__4m","Puerto Rico"
"__4n","Fmr. USSR"
"__4o","Cuba"
"__4p","Barbados"
"__4q","El Salvador"
"__4r","Guyana"
"__4s","Costa Rica"
"__4t","Jamaica"
"__4u","Guam"
"__4v","Gabon"
"__4w","Guadeloupe"
"__4x","Gibraltar"
"__4y","Greenland"
"__4z","Grenada"
"__50","Belize"
"__51","Angola"
"__52","Paraguay"
"__53","Saint Lucia"
"__54","Saint Vincent & Grenadines"
"__55","American Samoa"
"__56","Netherlands Antilles"
"__57","Venezuela"
"__58","Haiti"
"__59","Saint Pierre & Miquelon"
"__5a","Sierra Leone"
"__5b","Equatorial Guinea"
"__5c","Faeroe Isds."
"__5d","Cayman Isds."
"__5e","Turks & Caicos Isds."
"__5f","Confidential & differences"
"__5g","Europe n.e.s."
"__5h","Suriname"
"__5i","Antigua & Barbuda"
"__5j","Kyrgyzstan"
"__5k","Andorra"
"__5l","Azerbaijan"
"__5m","Georgia"
"__5n","Iraq"
"__5o","Montenegro"
"__5p","Curaçao"
"__5q","Africa n.e.s."
"__5r","Sao Tome & Principe"
"__5s","Yemen"
"__5t","Libya"
"__5u","Bonaire"
"__5v","Guinea-Bissau"
"__5w","Nepal"
"__5x","Djibouti"
"__5y","Saint Martin"
"__5z","Marshall Isds."
"__60","Fmr. Yugoslavia"
"__61","Eritrea"
"__62","Malawi"
"__63","Martinique"
"__64","Réunion"
"__65","French Guiana"
"__66","Svalbard & Jan Mayen Isds."
"__67","Uruguay"
"__68","San Marino"
"__69","Mayotte"
"__6a","Swaziland"
"__6b","Fmr. Czechoslovakia"
"__6c","Mongolia"
"__6d","Antarctica"
"__6e","Turkmenistan"
"__6f","Saint Helena"
"__6g","South Georgia"
"__6h","Kosovo"
"__6i","Korea, Dem. People's Rep. of"
"__6j","Tonga"
"__6k","Asia n.e.s."
"__6l","Free Zones"
"__6m","Holy See"
"__6n","Fmr. Panama-Canal-Zone"
"__6o","British Virgin Isds."
"__6p","Liechtenstein"
"__6q","Samoa"
"__6r","Wallis & Futuna Isds."
"__6s","Tuvalu"
"__6t","Niue"
"__6u","Falkland Isds."
"__6v","Micronesia FS"
"__6w","Palau"
"__6x","Cocos Isds."
"__6y","Tokelau"
"__6z","West Indies"
"__70","British Indian Ocean Territory"
"__71","State of Palestine"
"__72","Tajikistan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
