"__50","Jordan"
"__51","Macao SAR of China"
"__52","Myanmar"
"__53","Pitcairn"
"__54","Antigua & Barbuda"
"__55","Montserrat"
"__56","Anguilla"
"__57","Saint Vincent & Grenadines"
"__58","Netherlands Antilles"
"__59","Andorra"
"__5a","Afghanistan"
"__5b","French Southern Territories"
"__5c","Guam"
"__5d","Curaçao"
"__5e","Iraq"
"__5f","Paraguay"
"__5g","Grenada"
"__5h","Chad"
"__5i","Qatar"
"__5j","Kazakhstan"
"__5k","Confidential & differences"
"__5l","Europe n.e.s."
"__5m","Bahamas"
"__5n","Virgin Isds. U.S."
"__5o","Lao People's Dem. Rep."
"__5p","Cape Verde"
"__5q","Zambia"
"__5r","Oman"
"__5s","Faeroe Isds."
"__5t","Greenland"
"__5u","Kenya"
"__5v","Gibraltar"
"__5w","Malawi"
"__5x","Eritrea"
"__5y","Antarctica"
"__5z","Equatorial Guinea"
"__60","Falkland Isds."
"__61","Montenegro"
"__62","Mozambique"
"__63","Niger"
"__64","Africa n.e.s."
"__65","Guinea-Bissau"
"__66","Turkmenistan"
"__67","Uruguay"
"__68","Djibouti"
"__69","Korea, Dem. People's Rep. of"
"__6a","Kyrgyzstan"
"__6b","Lesotho"
"__6c","Saint-Barthélemy"
"__6d","Aruba"
"__6e","Bonaire"
"__6f","Saint Martin"
"__6g","Wallis & Futuna Isds."
"__6h","British Virgin Isds."
"__6i","San Marino"
"__6j","Fmr. USSR"
"__6k","Comoros"
"__6l","French Guiana"
"__6m","Guadeloupe"
"__6n","Martinique"
"__6o","Réunion"
"__6p","Australian Oceania"
"__6q","Mayotte"
"__6r","Bhutan"
"__6s","Fmr. Czechoslovakia"
"__6t","Swaziland"
"__6u","Asia n.e.s."
"__6v","America n.e.s."
"__6w","Botswana"
"__6x","Fmr. Panama-Canal-Zone"
"__6y","Marshall Isds."
"__6z","Northern Mariana Isds."
"__70","Free Zones"
"__71","Puerto Rico"
"__72","Tajikistan"
"__73","Tokelau"
"__74","Turks & Caicos Isds."
"__75","Holy See"
"__76","Saint Kitts & Nevis"
"__77","Yemen"
"__78","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
