"__2c","Ghana"
"__2d","Slovenia"
"__2e","Belgium"
"__2f","Jamaica"
"__2g","Malta"
"__2h","Romania"
"__2i","Bosnia & Herzegovina"
"__2j","Peru"
"__2k","Zambia"
"__2l","Czech Rep."
"__2m","Dominican Rep."
"__2n","Costa Rica"
"__2o","Ireland"
"__2p","Virgin Isds. U.S."
"__2q","Cyprus"
"__2r","Central African Rep."
"__2s","Bulgaria"
"__2t","Congo, The Rep. Dem. of"
"__2u","Madagascar"
"__2v","Croatia"
"__2w","Côte d'Ivoire"
"__2x","Uganda"
"__2y","Egypt"
"__2z","Estonia"
"__30","Ethiopia"
"__31","Bangladesh"
"__32","Luxembourg"
"__33","Latvia"
"__34","Other areas n.e.s."
"__35","Austria"
"__36","Honduras"
"__37","Finland"
"__38","Lithuania"
"__39","Venezuela"
"__3a","Denmark"
"__3b","Portugal"
"__3c","Sweden"
"__3d","Ecuador"
"__3e","State of Palestine"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Armenia"
"__3i","Equatorial Guinea"
"__3j","Burkina Faso"
"__3k","Nigeria"
"__3l","Seychelles"
"__3m","Congo"
"__3n","Togo"
"__3o","Burundi"
"__3p","Greenland"
"__3q","Haiti"
"__3r","Martinique"
"__3s","Anguilla"
"__3t","Saint Pierre & Miquelon"
"__3u","Trinidad & Tobago"
"__3v","Saint Lucia"
"__3w","Saint Vincent & Grenadines"
"__3x","Barbados"
"__3y","Cuba"
"__3z","Guatemala"
"__40","Grenada"
"__41","Pakistan"
"__42","Syrian Arab Rep."
"__43","Tunisia"
"__44","Sudan"
"__45","Belize"
"__46","Myanmar"
"__47","Saint Kitts & Nevis"
"__48","Benin"
"__49","Guyana"
"__4a","Mali"
"__4b","Cayman Isds."
"__4c","El Salvador"
"__4d","Turkmenistan"
"__4e","Afghanistan"
"__4f","Antigua & Barbuda"
"__4g","Serbia"
"__4h","Serbia & Montenegro"
"__4i","Senegal"
"__4j","Algeria"
"__4k","Iraq"
"__4l","Nepal"
"__4m","Rwanda"
"__4n","Tanzania, United Rep. of"
"__4o","Paraguay"
"__4p","Namibia"
"__4q","Confidential & differences"
"__4r","Swaziland"
"__4s","Puerto Rico"
"__4t","Suriname"
"__4u","Lao People's Dem. Rep."
"__4v","Kyrgyzstan"
"__4w","Belarus"
"__4x","Georgia"
"__4y","Faeroe Isds."
"__4z","Botswana"
"__50","Albania"
"__51","Angola"
"__52","Cape Verde"
"__53","Gabon"
"__54","Gibraltar"
"__55","Kazakhstan"
"__56","Moldova, Rep. of"
"__57","Montenegro"
"__58","Somalia"
"__59","Liberia"
"__5a","Antarctica"
"__5b","Dominica"
"__5c","Africa n.e.s."
"__5d","Sierra Leone"
"__5e","Guinea"
"__5f","Oman"
"__5g","Saint Martin"
"__5h","Azerbaijan"
"__5i","Mongolia"
"__5j","Uzbekistan"
"__5k","Andorra"
"__5l","Bermuda"
"__5m","Falkland Isds."
"__5n","Libya"
"__5o","Niger"
"__5p","Marshall Isds."
"__5q","Europe n.e.s."
"__5r","Fmr. USSR"
"__5s","Fmr. Yugoslavia"
"__5t","French Guiana"
"__5u","Mauritania"
"__5v","Réunion"
"__5w","Guadeloupe"
"__5x","Mayotte"
"__5y","Djibouti"
"__5z","Comoros"
"__60","Chad"
"__61","Montserrat"
"__62","Saint-Barthélemy"
"__63","Fmr. Czechoslovakia"
"__64","U.S. Minor Outlying Isds."
"__65","U.S. Miscellaneous Pacific Isds."
"__66","Bolivia"
"__67","Bahamas"
"__68","Gambia"
"__69","Asia n.e.s."
"__6a","America n.e.s."
"__6b","South America n.e.s."
"__6c","Korea, Dem. People's Rep. of"
"__6d","Monaco"
"__6e","Northern Mariana Isds."
"__6f","Netherlands Antilles"
"__6g","Holy See"
"__6h","Solomon Isds."
"__6i","Mozambique"
"__6j","Aruba"
"__6k","Kosovo"
"__6l","Curaçao"
"__6m","Cook Isds."
"__6n","Wallis & Futuna Isds."
"__6o","Niue"
"__6p","Vanuatu"
"__6q","Palau"
"__6r","Guinea-Bissau"
"__6s","Turks & Caicos Isds."
"__6t","Free Zones"
"__6u","South Sudan"
"__6v","British Virgin Isds."
"__6w","Nicaragua"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
