"__2d","PRAHA/RUZYNE airport - UNKNOWN - NIGERIA airport"
"__2e","PRAHA/RUZYNE airport - Unknown airport - NETHERLANDS"
"__2f","PRAHA/RUZYNE airport - Unknown airport - NORWAY"
"__2g","PRAHA/RUZYNE airport - Unknown airport - POLAND"
"__2h","PRAHA/RUZYNE airport - Unknown airport - PORTUGAL"
"__2i","PRAHA/RUZYNE airport - Unknown airport - QATAR"
"__2j","PRAHA/RUZYNE airport - Unknown airport - ROMANIA"
"__2k","PRAHA/RUZYNE airport - Unknown airport - SERBIA AND MONTENEGRO"
"__2l","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2m","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2n","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2o","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2p","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2q","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__2r","PRAHA/RUZYNE airport - Unknown airport - SAUDI ARABIA"
"__2s","PRAHA/RUZYNE airport - Unknown airport - SWEDEN"
"__2t","PRAHA/RUZYNE airport - Unknown airport - SLOVENIA"
"__2u","PRAHA/RUZYNE airport - Unknown airport - SLOVAKIA"
"__2v","PRAHA/RUZYNE airport - Unknown airport - SYRIA"
"__2w","PRAHA/RUZYNE airport - Unknown airport - THAILAND"
"__2x","PRAHA/RUZYNE airport - Unknown airport - TURKIYE"
"__2y","PRAHA/RUZYNE airport - UNKNOWN - TAIWAN airport"
"__2z","PRAHA/RUZYNE airport - Unknown airport - UKRAINE"
"__30","PRAHA/RUZYNE airport - Unknown airport - UNITED KINGDOM"
"__31","PRAHA/RUZYNE airport - Unknown airport - UNITED STATES"
"__32","PRAHA/RUZYNE airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__33","PRAHA/RUZYNE airport - Unknown airport"
"__34","BRNO/TURANY airport - Unknown airport - AFGHANISTAN"
"__35","BRNO/TURANY airport - Unknown airport - AUSTRIA"
"__36","BRNO/TURANY airport - Unknown airport - AZERBAIJAN"
"__37","BRNO/TURANY airport - Unknown airport - BELGIUM"
"__38","BRNO/TURANY airport - Unknown airport - BULGARIA"
"__39","BRNO/TURANY airport - Unknown airport - BELARUS"
"__3a","BRNO/TURANY airport - Unknown airport - CANADA"
"__3b","BRNO/TURANY airport - Unknown airport - CZECH REPUBLIC"
"__3c","BRNO/TURANY airport - Unknown airport - GERMANY"
"__3d","BRNO/TURANY airport - Unknown airport - EGYPT"
"__3e","BRNO/TURANY airport - Unknown airport - SPAIN"
"__3f","BRNO/TURANY airport - UNKNOWN - FINLAND airport"
"__3g","BRNO/TURANY airport - Unknown airport - FRANCE"
"__3h","BRNO/TURANY airport - Unknown airport - GEORGIA"
"__3i","BRNO/TURANY airport - Unknown airport - IRELAND"
"__3j","BRNO/TURANY airport - Unknown airport - IRAQ"
"__3k","BRNO/TURANY airport - Unknown airport - JORDAN"
"__3l","BRNO/TURANY airport - Unknown airport - KAZAKHSTAN"
"__3m","BRNO/TURANY airport - Unknown airport - LITHUANIA"
"__3n","BRNO/TURANY airport - Unknown airport - LIBYA"
"__3o","BRNO/TURANY airport - Unknown airport - MOROCCO"
"__3p","BRNO/TURANY airport - UNKNOWN - MACEDONIA airport"
"__3q","BRNO/TURANY airport - Unknown airport - MALI"
"__3r","BRNO/TURANY airport - Unknown airport - POLAND"
"__3s","BRNO/TURANY airport - Unknown airport - ROMANIA"
"__3t","BRNO/TURANY airport - Other Unknown airport - RUSSIA"
"__3u","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3v","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3w","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3x","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3y","BRNO/TURANY airport - Unknown airport - SUDAN"
"__3z","BRNO/TURANY airport - Unknown airport - SWEDEN"
"__40","BRNO/TURANY airport - Unknown airport - SLOVAKIA"
"__41","BRNO/TURANY airport - Unknown airport - TURKIYE"
"__42","BRNO/TURANY airport - Unknown airport - UKRAINE"
"__43","BRNO/TURANY airport - Unknown airport - UNITED KINGDOM"
"__44","BRNO/TURANY airport - Unknown airport - UNITED STATES"
"__45","BRNO/TURANY airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
