"_____4u","Saudi-Arabien"
"_____4v","Saudi-Arabien: Rotes Meer"
"_____4w","Saudi-Arabien: Golf"
"_____4x","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____4y","Singapur"
"_____4z","Südkorea"
"_____50","Sri Lanka"
"_____51","Syrien"
"_____52","Taiwan"
"_____53","Thailand"
"_____54","Turkmenistan"
"_____55","Vereinigte Arabische Emirate"
"_____56","Vietnam"
"_____57","Jemen"
"_____58","Australien"
"_____59","Cook Inseln (NZ)"
"_____5a","Fidschi"
"_____5b","Neukaledonien (FR)"
"_____5c","Neuseeland"
"_____5d","Papua-Neuguinea"
"_____5e","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____5f","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Rumänien"
"_______1","Basarabi"
"_______2","Braila"
"_______3","Constanta"
"_______4","Galati"
"_______5","Mangalia"
"_______6","Medgidia"
"_______7","Midia"
"_______8","Tulcea"
