"__4w","Georgia"
"__4x","Gambia"
"__4y","Ghana"
"__4z","Gibraltar"
"__50","Liberia"
"__51","Libya"
"__52","Moldova, Rep. of"
"__53","Montenegro"
"__54","Curaçao"
"__55","Nigeria"
"__56","Africa n.e.s."
"__57","Kenya"
"__58","Aruba"
"__59","Sierra Leone"
"__5a","Saint Martin"
"__5b","Suriname"
"__5c","Mauritania"
"__5d","Congo"
"__5e","Marshall Isds."
"__5f","Grenada"
"__5g","Chad"
"__5h","Gabon"
"__5i","Saint Vincent & Grenadines"
"__5j","Cayman Isds."
"__5k","Ethiopia"
"__5l","Southern African Customs Union"
"__5m","Namibia"
"__5n","French Guiana"
"__5o","Holy See"
"__5p","Mozambique"
"__5q","Saint-Barthélemy"
"__5r","Fmr. Czechoslovakia"
"__5s","Zambia"
"__5t","Central African Rep."
"__5u","Sudan"
"__5v","Eritrea"
"__5w","Madagascar"
"__5x","Uganda"
"__5y","Puerto Rico"
"__5z","Virgin Isds. U.S."
"__60","Asia n.e.s."
"__61","Togo"
"__62","Northern Mariana Isds."
"__63","Free Zones"
"__64","Korea, Dem. People's Rep. of"
"__65","Rwanda"
"__66","Dominica"
"__67","San Marino"
"__68","Tajikistan"
"__69","Tanzania, United Rep. of"
"__6a","Bermuda"
"__6b","Afghanistan"
"__6c","Benin"
"__6d","Yemen"
"__6e","Tonga"
"__6f","Wallis & Futuna Isds."
"__6g","Niue"
"__6h","Norfolk Island"
"__6i","Myanmar"
"__6j","Palau"
"__6k","Tokelau"
"__6l","Micronesia FS"
"__6m","Turks & Caicos Isds."
"__6n","Guinea-Bissau"
"__6o","Kosovo"
"__6p","Bolivia"
"__6q","Swaziland"
"__6r","Falkland Isds."
"__6s","Venezuela"
"__6t","Montserrat"
"__6u","Guyana"
"__6v","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
