"__2e","Nepal"
"__2f","Romania"
"__2g","Tajikistan"
"__2h","Ghana"
"__2i","Rwanda"
"__2j","Hungary"
"__2k","Iran"
"__2l","Slovakia"
"__2m","Slovenia"
"__2n","Korea, Dem. People's Rep. of"
"__2o","Ukraine"
"__2p","Croatia"
"__2q","Serbia"
"__2r","Serbia & Montenegro"
"__2s","Mozambique"
"__2t","Belarus"
"__2u","Luxembourg"
"__2v","Finland"
"__2w","Georgia"
"__2x","Armenia"
"__2y","Algeria"
"__2z","Fmr. USSR"
"__30","Iceland"
"__31","Fmr. Czechoslovakia"
"__32","Madagascar"
"__33","Venezuela"
"__34","Lebanon"
"__35","Côte d'Ivoire"
"__36","Saint Pierre & Miquelon"
"__37","Latvia"
"__38","Sudan"
"__39","Bermuda"
"__3a","Other areas n.e.s."
"__3b","Ecuador"
"__3c","Estonia"
"__3d","Kazakhstan"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","San Marino"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Norway incl. S. & JM. excl. Bouvet"
"__3k","Moldova, Rep. of"
"__3l","Faeroe Isds."
"__3m","New Zealand Oceania"
"__3n","Syrian Arab Rep."
"__3o","Jordan"
"__3p","Bosnia & Herzegovina"
"__3q","Greenland"
"__3r","Sierra Leone"
"__3s","Uzbekistan"
"__3t","Azerbaijan"
"__3u","Iraq"
"__3v","Oman"
"__3w","Kyrgyzstan"
"__3x","Andorra"
"__3y","Angola"
"__3z","Kenya"
"__40","Montenegro"
"__41","Africa n.e.s."
"__42","Equatorial Guinea"
"__43","Senegal"
"__44","Bangladesh"
"__45","Gambia"
"__46","Turkmenistan"
"__47","Costa Rica"
"__48","Grenada"
"__49","Uganda"
"__4a","Brunei Darussalam"
"__4b","Cameroon"
"__4c","Cape Verde"
"__4d","Dominican Rep."
"__4e","Guatemala"
"__4f","Tanzania, United Rep. of"
"__4g","French Guiana"
"__4h","Martinique"
"__4i","Niger"
"__4j","Barbados"
"__4k","Mali"
"__4l","Netherlands Antilles"
"__4m","Congo, The Rep. Dem. of"
"__4n","Congo"
"__4o","Burkina Faso"
"__4p","Fmr. Yugoslavia"
"__4q","El Salvador"
"__4r","Marshall Isds."
"__4s","Zimbabwe"
"__4t","Zambia"
"__4u","Namibia"
"__4v","Mauritania"
"__4w","Burundi"
"__4x","Mauritius"
"__4y","Myanmar"
"__4z","Nigeria"
"__50","Yemen"
"__51","Cuba"
"__52","Bunkers"
"__53","Antigua & Barbuda"
"__54","Samoa"
"__55","Cook Isds."
"__56","Virgin Isds. U.S."
"__57","Nicaragua"
"__58","American Samoa"
"__59","Kosovo"
"__5a","Gibraltar"
"__5b","Haiti"
"__5c","Cayman Isds."
"__5d","Panama"
"__5e","Trinidad & Tobago"
"__5f","Jamaica"
"__5g","Bahamas"
"__5h","Bolivia"
"__5i","Guyana"
"__5j","Chad"
"__5k","Dominica"
"__5l","Honduras"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
