"2d","Versus the United States in Ada County, ID"
"2e","in Ada County, ID"
"","Housing Inventory: Median Days on Market"
"2f","in Ada County, ID"
"2g","Month-Over-Month in Ada County, ID"
"2h","Year-Over-Year in Ada County, ID"
"","Housing Inventory: Median"
"2i","Listing Price in Ada County, ID"
"2j","Listing Price Month-Over-Month in Ada County, ID"
"2k","Listing Price per Square Feet in Ada County, ID"
"2l","Listing Price per Square Feet Month-Over-Month in Ada County, ID"
"2m","Listing Price per Square Feet Year-Over-Year in Ada County, ID"
"2n","Listing Price Year-Over-Year in Ada County, ID"
"2o","Home Size in Square Feet in Ada County, ID"
"2p","Home Size in Square Feet Month-Over-Month in Ada County, ID"
"2q","Home Size in Square Feet Year-Over-Year in Ada County, ID"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Ada County, ID"
"2s","Upper Bound of Estimate of Median Household Income for Ada County, ID"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Ada County, ID"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Ada County, ID"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Ada County, ID"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Ada County, ID"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Ada County, ID"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Ada County, ID"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Ada County, ID"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Ada County, ID"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Ada County, ID"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Ada County, ID"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Ada County, ID"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Ada County, ID"
"","Estimate of"
"35","Median Household Income for Ada County, ID"
"36","Related Children Age 5-17 in Families in Poverty for Ada County, ID"
"37","People of All Ages in Poverty in Ada County, ID"
"38","People Age 0-17 in Poverty in Ada County, ID"
"","Housing Inventory: New Listing Count"
"39","in Ada County, ID"
"3a","Month-Over-Month in Ada County, ID"
"3b","Year-Over-Year in Ada County, ID"
"","Housing Inventory: Pending Listing Count"
"3c","in Ada County, ID"
"3d","Month-Over-Month in Ada County, ID"
"3e","Year-Over-Year in Ada County, ID"
"","Housing Inventory: Pending"
"3f","Ratio in Ada County, ID"
"3g","Ratio Month-Over-Month in Ada County, ID"
"3h","Ratio Year-Over-Year in Ada County, ID"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Ada County, ID"
"3j","People of All Ages in Poverty for Ada County, ID"
"3k","People Age 0-17 in Poverty for Ada County, ID"
"","Housing Inventory: Price Increased Count"
"3l","in Ada County, ID"
"3m","Month-Over-Month in Ada County, ID"
"3n","Year-Over-Year in Ada County, ID"
"","Housing Inventory: Price"
"3o","Reduced Count in Ada County, ID"
"3p","Reduced Count Month-Over-Month in Ada County, ID"
"3q","Reduced Count Year-Over-Year in Ada County, ID"
"","Poverty Universe, Age"
"3r","0-17 for Ada County, ID"
"3s","5-17 related for Ada County, ID"
"3t","Poverty Universe,: All Ages for Ada County, ID"
"","Real Gross Domestic Product:"
"3u","All Industries in Ada County, ID"
"3v","Private Goods-Producing Industries in Ada County, ID"
"3w","Government and Government Enterprises in Ada County, ID"
"3x","Private Services-Providing Industries in Ada County, ID"
"","Housing Inventory: Total Listing Count"
"3y","in Ada County, ID"
"3z","Month-Over-Month in Ada County, ID"
"40","Year-Over-Year in Ada County, ID"
