"__4x","Mozambique"
"__4y","Curaçao"
"__4z","Sierra Leone"
"__50","Turkmenistan"
"__51","Bunkers"
"__52","Uzbekistan"
"__53","Antarctica"
"__54","Eritrea"
"__55","Tajikistan"
"__56","Azerbaijan"
"__57","Central African Rep."
"__58","Equatorial Guinea"
"__59","Mali"
"__5a","Mongolia"
"__5b","Chad"
"__5c","Ghana"
"__5d","Timor-Leste"
"__5e","Somalia"
"__5f","Sao Tome & Principe"
"__5g","Armenia"
"__5h","Cameroon"
"__5i","Gambia"
"__5j","Saint Martin"
"__5k","Andorra"
"__5l","Lesotho"
"__5m","Malawi"
"__5n","New Zealand Oceania"
"__5o","Burkina Faso"
"__5p","French Polynesia"
"__5q","Asia n.e.s."
"__5r","America n.e.s."
"__5s","Australian Oceania"
"__5t","Libya"
"__5u","Bermuda"
"__5v","Guinea-Bissau"
"__5w","Burundi"
"__5x","Tonga"
"__5y","Norfolk Island"
"__5z","Vanuatu"
"__60","Samoa"
"__61","Solomon Isds."
"__62","British Virgin Isds."
"__63","Virgin Isds. U.S."
"__64","Cape Verde"
"__65","Free Zones"
"__66","Bahamas"
"__67","Dominica"
"__68","Aruba"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
