"__50","Fmr. Czechoslovakia"
"__51","Martinique"
"__52","Fmr. Yugoslavia"
"__53","Réunion"
"__54","Fmr. USSR"
"__55","Bunkers"
"__56","Lesotho"
"__57","Montenegro"
"__58","Asia n.e.s."
"__59","Puerto Rico"
"__5a","Netherlands Antilles"
"__5b","Saint Kitts & Nevis"
"__5c","Bhutan"
"__5d","British Virgin Isds."
"__5e","Equatorial Guinea"
"__5f","Namibia"
"__5g","Zambia"
"__5h","Vanuatu"
"__5i","Tonga"
"__5j","Greenland"
"__5k","Somalia"
"__5l","Kyrgyzstan"
"__5m","Free Zones"
"__5n","Kosovo"
"__5o","Afghanistan"
"__5p","Niger"
"__5q","Saint Lucia"
"__5r","Virgin Isds. U.S."
"__5s","Gibraltar"
"__5t","U.S. Minor Outlying Isds."
"__5u","U.S. Miscellaneous Pacific Isds."
"__5v","Aruba"
"__5w","Seychelles"
"__5x","Bahamas"
"__5y","Togo"
"__5z","Grenada"
"__60","Bermuda"
"__61","Mayotte"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
