"___01n","Fleisch von Schafen, mit Knochen, gefroren"
"___01o","Fleisch von Schafen, ohne Knochen, gefroren"
"___01p","Fleisch von Ziegen, frisch, gekühlt oder gefroren"
"___01q","Fleisch v. Pferden u.a., frisch, gekühlt, gefroren"
"___01r","Schlachtnebenerzeugnisse v.Rindern, frisch,gekühlt"
"___01s","Zungen von Rindern, genießbar, gefroren"
"___01t","Lebern von Rindern, genießbar, gefroren"
"___01u","Schlachtnebenerzeugnisse von Rindern, gefroren"
"___01v","Schlachtnebenerzeugnisse von Schweinen, frisch"
"___01w","Lebern von Schweinen, genießbar, gefroren"
"___01x","Schlachtnebenerzeugnisse von Schweinen, gefroren"
"___01y","Schlachtnebenerzeugnisse von Schafen u.a., frisch"
"___01z","Schlachtnebenerzeugnisse v. Schafen u.a., gefroren"
"___020","Hühner, unzerteilt, frisch oder gekühlt"
"___021","Hühner, unzerteilt, gefroren"
"___022","Teile u.a. von Hühnern, frisch oder gekühlt"
"___023","Teile u.a. von Hühnern, gefroren"
"___024","Truthühner, unzerteilt, frisch oder gekühlt"
"___025","Truthühner (Hausgeflügel), unzerteilt, gefroren"
"___026","Teile u.a. von Truthühnern, frisch oder gekühlt"
"___027","Teile u.a. von Truthühnern, gefroren"
"___028","Fleisch von Enten, Gänsen u.a., frisch  (bis 2011)"
"___029","Fleisch von Enten, Gänsen u.a., gefr.   (bis 2011)"
"___02a","Fettlebern von Gänsen, Enten, frisch    (bis 2011)"
"___02b","Teile von Gänsen, Enten u.a., frisch    (bis 2011)"
"___02c","Teile von Gänsen, Enten u.a., gefroren  (bis 2011)"
"___02d","Fleisch von Enten, unzerteilt, frisch oder gekühlt"
"___02e","Fleisch von Enten, unzerteilt, gefroren"
"___02f","Fettlebern von Enten, frisch oder gekühlt"
"___02g","Teile von Enten, frisch oder gekühlt"
"___02h","Teile von Enten, gefroren"
"___02i","Fleisch von Gänsen, unzerteilt, frisch od. gekühlt"
"___02j","Fleisch von Gänsen, unzerteilt, gefroren"
"___02k","Fettlebern von Gänsen, frisch oder gekühlt"
"___02l","Teile von Gänsen, frisch oder gekühlt"
"___02m","Fleisch von Gänsen, gefroren"
"___02n","Fleisch von Perlhühnern"
"___02o","Fleisch von Kaninchen oder Hasen"
"___02p","Fleisch von Primaten"
"___02q","Fleisch von Walen, Delphinen, Tümmlern u.a."
"___02r","Fleisch von Reptilien, Schlangen, Schildkröten"
"___02s","Fleisch von Kamelen"
"___02t","Fleisch von Tieren, a.n.g."
"___02u","Schweinefett, Geflügelfett,unausgezogen (bis 2011)"
"___02v","Schweinespeck, Schweinefett"
"___02w","Geflügelfett, frisch, gekühlt, gefroren"
"___02x","Schinken u.a. von Schweinen, gesalzen, getrocknet"
"___02y","Bäuche, Bauchspeck von Schweinen, gesalzen u.a."
"___02z","Fleisch von Schweinen, gesalzen u.a., a.n.g."
"___030","Fleisch von Rindern, gesalzen, getrocknet u.a."
"___031","Fleisch und Fleischmehl, genießbar, Primaten"
"___032","Fleisch und Fleischmehl, genießbar, Wale u.a."
"___033","Fleisch und Fleischmehl, genießbar, Reptilien"
"___034","Fleisch und Fleischmehl, genießbar, Tiere, a.n.g."
"___035","Zuschätzungen für Antwortausfälle (Kapitel 02)"
"___036","Zuschätzungen für Befreiungen (Kapitel 02)"
"___037","Kleinsendungen im Extrahandel (Kapitel 02)"
"___038","Zuschätzungen (Kapitel 02)              (bis 2015)"
"___039","Zierfische, lebend                      (bis 2011)"
"___03a","Süßwasserzierfische, lebend"
"___03b","Seezierfische, lebend"
"___03c","Forellen der Arten Salmo trutta u.a., lebend"
"___03d","Aale (Anguilla-Arten), lebend"
"___03e","Karpfen, lebend"
"___03f","Roter Thunfisch (Thunnus thynnus), lebend"
"___03g","Südlicher Roter Thunfisch, lebend"
"___03h","Fische, lebend, a.n.g."
"___03i","Forellen der Arten Salmo trutta u.a., frisch"
"___03j","Pazifischer Lachs u.a., frisch, gekühlt (bis 2011)"
"___03k","Pazifischer Lachs, frisch oder gekühlt"
"___03l","Atlantischer Lachs und Donaulachs, frisch"
"___03m","Salmoniden, frisch oder gekühlt, a.n.g."
"___03n","Heilbutt u.a., frisch oder gekühlt"
"___03o","Schollen oder Goldbutt, frisch oder gekühlt"
"___03p","Seezungen (Solea-Arten), frisch oder gekühlt"
"___03q","Steinbutt, frisch oder gekühlt"
"___03r","Plattfische u.a., frisch oder gekühlt, a.n.g."
"___03s","Weißer Thun, frisch oder gekühlt"
"___03t","Gelbflossenthun, frisch oder gekühlt"
"___03u","Bonito, frisch oder gekühlt"
"___03v","Großaugen-Thunfisch, frisch oder gekühlt"
"___03w","Roter Thunfisch, frisch oder gekühlt"
"___03x","Südlicher Roter Thunfisch, frisch oder gekühlt"
"___03y","Thunfische, frisch oder gekühlt, a.n.g."
"___03z","Heringe, frisch oder gekühlt            (bis 2011)"
"___040","Heringe, frisch oder gekühlt"
"___041","Sardellen, frisch oder gekühlt"
"___042","Sardinen, Sardinellen, Sprotten, frisch o. gekühlt"
"___043","Makrelen, frisch oder gekühlt"
"___044","Stöcker, frisch oder gekühlt"
"___045","Offiziersbarsch, frisch oder gekühlt"
"___046","Schwertfisch, frisch oder gekühlt"
"___047","Indische Makrelen, Seerfische u.a., frisch"
"___048","Kabeljau, frisch oder gekühlt           (bis 2011)"
"___049","Kabeljau, frisch oder gekühlt"
"___04a","Schellfisch, frisch oder gekühlt"
"___04b","Köhler, frisch oder gekühlt"
"___04c","Seehechte, frisch oder gekühlt"
"___04d","Pazifischer Pollack, frisch oder gekühlt"
"___04e","Blauer und Südlicher Wittling, frisch oder gekühlt"
"___04f","Fische, a.n.g., frisch oder gekühlt"
"___04g","Sprotten, Sardinen, Sardinellen, frisch (bis 2011)"
"___04h","Schellfisch, frisch oder gekühlt        (bis 2011)"
"___04i","Köhler, frisch oder gekühlt             (bis 2011)"
"___04j","Makrelen, frisch oder gekühlt           (bis 2011)"
"___04k","Haie, frisch oder gekühlt               (bis 2011)"
"___04l","Aale, frisch oder gekühlt               (bis 2011)"
"___04m","Schwertfisch, frisch oder gekühlt       (bis 2011)"
"___04n","Zahnfische (Dissostichus-Arten), frisch (bis 2011)"
"___04o","Fische, a.n.g., frisch oder gekühlt     (bis 2011)"
"___04p","Fischlebern, Fischrogen u.a., frisch    (bis 2011)"
"___04q","Tilapia (Oreochromis-Arten), frisch oder gekühlt"
"___04r","Welse, frisch oder gekühlt"
"___04s","Karpfen, frisch oder gekühlt"
"___04t","Aale, frisch oder gekühlt"
"___04u","Nilbarsch und Schlangenkopffische, frisch"
"___04v","Haie, frisch oder gekühlt"
"___04w","Rochen, frisch oder gekühlt"
"___04x","Zahnfische, frisch oder gekühlt"
"___04y","Meerbarsche (Wolfsbarsche), frisch oder gekühlt"
"___04z","Meerbrassen, frisch oder gekühlt"
"___050","Fische, a.n.g., frisch oder gekühlt"
"___051","Fischlebern, -rogen und -milch, frisch  (bis 2016)"
"___052","Fischlebern, Fischrogen und Fischmilch, frisch"
"___053","Haifischflossen, frisch oder gekühlt"
"___054","Fischköpfe, Fischschwänze u.a., frisch od. gekühlt"
"___055","Roter Lachs (Oncorhynchus nerka), gefroren"
"___056","Pazifischer Lachs, gefroren"
"___057","Atlantischer Lachs und Donaulachs, gefroren"
"___058","Forellen, gefroren"
"___059","Pazifischer Lachs, a.n.g., gefroren"
"___05a","Forellen, gefroren                      (bis 2011)"
"___05b","Atlantischer Lachs, Donaulachs,gefroren (bis 2011)"
"___05c","Tilapia, gefroren"
"___05d","Welse, gefroren"
"___05e","Karpfen, gefroren"
"___05f","Aale (Anguilla-Arten), gefroren"
"___05g","Salmoniden, a.n.g, gefroren"
"___05h","Heilbutte, gefroren"
"___05i","Schollen oder Goldbutt, gefroren"
"___05j","Seezungen (Solea-Arten), gefroren"
"___05k","Steinbutt, gefroren"
"___05l","Plattfische, gefroren, a.n.g."
"___05m","Weißer Thun (Thunnus alalunga), gefroren"
"___05n","Gelbflossenthun (Thunnus albacares), gefroren"
"___05o","Echter Bonito, gefroren"
"___05p","Großaugen-Thunfisch (Thunnus obesus), gefroren"
"___05q","Roter Thunfisch (Thunnus thynnus), gefroren"
"___05r","Südlicher Roter Thunfisch, gefroren"
"___05s","Thunfische der Gattung Thunnus, gefroren, a.n.g."
"___05t","Heringe, gefroren"
"___05u","Kabeljau, gefroren                      (bis 2011)"
"___05v","Sardinen, Sardinellen, Sprotten, gefroren"
"___05w","Makrelen, gefroren"
"___05x","Stöcker, gefroren"
"___05y","Offiziersbarsch, gefroren"
"___05z","Schwertfisch, gefroren"
"___060","Indische Makrelen, Seerfische u.a., gefroren"
"___061","Schwertfisch, gefroren                  (bis 2011)"
"___062","Zahnfische, gefroren                    (bis 2011)"
"___063","Kabeljau, gefroren"
"___064","Schellfisch, gefroren"
"___065","Köhler, gefroren"
"___066","Seehechte, gefroren"
"___067","Pazifischer Pollack, gefroren"
"___068","Blauer Wittling und Südlicher Wittling, gefroren"
"___069","Fische, a.n.g., gefroren"
"___06a","Sprotten, Sardinellen, Sardinen, gefr.  (bis 2011)"
"___06b","Schellfisch, gefroren                   (bis 2011)"
"___06c","Köhler, gefroren                        (bis 2011)"
"___06d","Makrelen, gefroren                      (bis 2011)"
"___06e","Haie, gefroren                          (bis 2011)"
"___06f","Aale (Anguilla-Arten), gefroren         (bis 2011)"
"___06g","Meerbarsche, gefroren                   (bis 2011)"
"___06h","Seehechte, gefroren                     (bis 2011)"
"___06i","Fische, a.n.g., gefroren                (bis 2011)"
"___06j","Fischlebern u.a., gefroren              (bis 2011)"
"___06k","Haie, gefroren"
"___06l","Rochen, gefroren"
"___06m","Zahnfische, gefroren"
"___06n","Meerbarsche (Wolfsbarsche), gefroren"
"___06o","Fische, a.n.g., gefroren"
"___06p","Fischlebern, -rogen und -milch, gefroren(bis 2016)"
"___06q","Fischlebern, Fischrogen und Fischmilch, gefroren"
"___06r","Haifischflossen, gefroren"
"___06s","Fischköpfe, Fischschwänze u.a., gefroren"
"___06t","Schwertfischfleisch, frisch, gekühlt    (bis 2011)"
"___06u","Zahnfischfleisch, frisch oder gekühlt   (bis 2011)"
"___06v","Fischfleisch, a.n.g., frisch            (bis 2011)"
"___06w","Filets vom Schwertfisch, gefroren       (bis 2011)"
"___06x","Filets von Zahnfischen, gefroren        (bis 2011)"
"___06y","Gefrorene Fischfilets, a.n.g.           (bis 2011)"
"___06z","Filets von Tilapia, frisch oder gekühlt"
"___070","Filets von Welsen, frisch oder gekühlt"
"___071","Filets vom Nilbarsch, frisch oder gekühlt"
"___072","Filets von Karpfen, Aalen u.a., frisch, gekühlt"
"___073","Filets vom Lachs, frisch oder gekühlt"
"___074","Filets von Forellen, frisch oder gekühlt"
"___075","Filets von Plattfischen, frisch oder gekühlt"
"___076","Filets von Seefischen, a.n.g., frisch oder gekühlt"
"___077","Filets vom Schwertfisch, frisch oder gekühlt"
"___078","Filets von Zahnfischen, frisch oder gekühlt"
"___079","Filets von Haien, frisch oder gekühlt"
"___07a","Filets von Rochen (Rajidae), frisch oder gekühlt"
"___07b","Filets von Seefischen, a.n.g., frisch oder gekühlt"
"___07c","Fleisch von Tilapia, Welsen u.a., frisch o.gekühlt"
"___07d","Fleisch von Salmoniden, frisch oder gekühlt"
"___07e","Fleisch von Fischen d. Gattung Gadiae u.a., frisch"
"___07f","Fleisch von Schwertfischen, frisch oder gekühlt"
"___07g","Fleisch von Zahnfischen, frisch oder gekühlt"
"___07h","Fleisch von Haien, frisch oder gekühlt"
"___07i","Fleisch von Rochen (Rajidae), frisch oder gekühlt"
"___07j","Fleisch von Fischen, a.n.g., frisch oder gekühlt"
"___07k","Filets vom Tilapia, (Oreochromis Arten), gefroren"
"___07l","Filets von Welsen, gefroren"
"___07m","Filets vom Nilbarsch (Lates niloticus), gefroren"
"___07n","Filets von Karpfen, Aalen u.a., gefroren"
"___07o","Filets vom Kabeljau, gefroren"
"___07p","Filets vom Schellfisch, gefroren"
"___07q","Filets vom Köhler, gefroren"
"___07r","Filets von Seehechten, gefroren"
"___07s","Filets vom Pazifischen Pollack, gefroren"
"___07t","Filets von Fischen, a.n.g., gefroren"
"___07u","Filets vom Lachs, gefroren"
"___07v","Filets von Forellen, gefroren"
"___07w","Filets von Plattfischen, gefroren"
"___07x","Filets vom Schwertfisch, gefroren"
"___07y","Filets von Zahnfischen, gefroren"
"___07z","Filets von Heringen, gefroren"
"___080","Filets von Thunfischen, gefroren"
"___081","Filets von Haien und Rochen (Rajidae), gefroren"
"___082","Filets von Fischen, a.n.g., gefroren"
"___083","Fleisch vom Schwertfisch, gefroren"
"___084","Fleisch von Zahnfischen, gefroren"
"___085","Fleisch von Tilapia, Welsen u.a., gefroren"
"___086","Fleisch vom Pazifischen Pollack, gefroren"
"___087","Fleisch von Fischen (Gadidae u.a.), gefroren"
"___088","Fleisch von Haien, gefroren"
"___089","Fleisch von Rochen (Rajidae), gefroren"
"___08a","Fischfleisch, auch zerkleinert, gefroren, a.n.g."
"___08b","Mehl, Pulver, Pellets v.Fischen, genießb. (b.2021)"
"___08c","Fischlebern u.a., getrocknet, geräuchert, gesalzen"
"___08d","Fischfilets, getrocknet, gesalzen u.a.  (bis 2011)"
"___08e","Filets von Tilapia u.a., getrocknet, gesalzen u.a."
"___08f","Filets von Fischen (Gadidae u.a.), getrocknet u.a."
"___08g","Filets von Fischen, a.n.g., getrocknet u.a."
"___08h","Lachs, geräuchert, einschl. Lachsfilets"
"___08i","Heringe, geräuchert, einschl. Heringsfilets"
"___08j","Forellen, geräuchert"
"___08k","Tilapia, Welse, Karpfen u.a., geräuchert"
"___08l","Fische, geräuchert, einschl. Fischfilets"
"___08m","Kabeljau, getrocknet, auch gesalzen, ungeräuchert"
"___08n","Tilapia, Welse u.a., getrocknet, auch gesalzen"
"___08o","Fische (Familie Bregmacerotidae u.a.), getrocknet"
"___08p","Sardinen, Makrelen u.a., getrocknet, auch gesalzen"
"___08q","Fische, getrocknet, auch gesalzen, ungeräuchert"
"___08r","Heringe, gesalzen"
"___08s","Kabeljau, gesalzen"
"___08t","Sardellen, gesalzen"
"___08u","Tilapia, Welse, Karpfen, u.a., gesalzen"
"___08v","Fische, nur gesalzen oder in Salzlake, a.n.g."
"___08w","Haifischflossen"
"___08x","Fischköpfe, Fischschwänze und Fischblasen"
"___08y","Fischflossen u.a. Fischnebenerzeugnisse, genießbar"
"___08z","Langusten, gefroren oder mit Panzer gekocht"
"___090","Hummer, gefroren oder mit Panzer gekocht"
"___091","Garnelen, gefroren                      (bis 2011)"
"___092","Krabben, gefroren oder mit Panzer gekocht"
"___093","Kaisergranate, gefroren"
"___094","Kaltwassergarnelen, gefroren"
"___095","Garnelen, a.n.g., gefroren"
"___096","Krebstiere, gefroren oder mit Panzer gekocht u.a."
"___097","Langusten, lebend, frisch, gekühlt u.a. (bis 2016)"
"___098","Hummer, lebend, frisch, gekühlt u.a.    (bis 2016)"
"___099","Garnelen, lebend, frisch u.a.           (bis 2011)"
"___09a","Krabben, lebend, frisch, gekühlt u.a.   (bis 2016)"
"___09b","Kaisergranate, lebend, frisch u.a.      (bis 2016)"
"___09c","Kaltwassergarnelen, lebend, frisch u.a. (bis 2016)"
"___09d","Garnelen, a.n.g., lebend, frisch  u.a.  (bis 2016)"
"___09e","Krebstiere, a.n.g., lebend, frisch u.a. (bis 2016)"
"___09f","Langusten, lebend, frisch oder gekühlt"
"___09g","Hummer (Homarus Arten), lebend, frisch, gekühlt"
"___09h","Krabben, lebend, frisch oder gekühlt"
"___09i","Kaisergranate, lebend, frisch oder gekühlt"
"___09j","Kaltwassergarnelen, lebend, frisch oder gekühlt"
"___09k","Garnelen, a.n.g., lebend, frisch oder gekühlt"
"___09l","Krebstiere, a.n.g., lebend, frisch oder gekühlt"
"___09m","Langusten, getrocknet, gesalzen oder geräuchert"
"___09n","Hummer, geräuchert, getrocknet, gesalzen"
"___09o","Krabben, geräuchert, getrocknet, gesalzen"
"___09p","Kaisergranate, geräuchert, getrocknet, gesalzen"
"___09q","Garnelen, geräuchert, gesalzen, getrocknet"
"___09r","Krebstiere, a.n.g., geräuchert, gesalzen u.a."
"___09s","Austern, lebend, frisch u.a.            (bis 2011)"
"___09t","Austern, lebend, frisch oder gekühlt"
"___09u","Austern, auch in ihrer Schale, gefroren"
"___09v","Austern, gefroren, getrocknet, gesalzen u.a."
"___09w","Kamm-Muscheln u.a., lebend, frisch oder gekühlt"
"___09x","Kamm-Muscheln, Pilgermuscheln, gefroren"
"___09y","Kamm-Muscheln u.a., gefroren, getrocknet, gesalzen"
"___09z","Miesmuscheln, auch ohne Schale, lebend, frisch"
"___0a0","Miesmuscheln (Mytilus und Perna Arten), gefroren"
"___0a1","Miesmuscheln, auch ohne Schale, gefroren u.a."
"___0a2","Tintenfische, Kalmare, lebend, frisch u.a.(b.2016)"
"___0a3","Tintenfische und Kalmare, lebend, frisch, gekühlt"
"___0a4","Tintenfische und Kalmare, gefroren"
"___0a5","Tintenfische und Kalmare, gefroren, getrocknet"
"___0a6","Kraken, lebend, frisch oder gekühlt"
"___0a7","Kraken (Octopus-Arten), gefroren"
"___0a8","Kraken, lebend, gefroren, getrocknet, gesalzen"
"___0a9","Schnecken, lebend, frisch, gekühlt u.a."
"___0aa","Venus-, Herz- und Archemuscheln, lebend, frisch"
"___0ab","Venus-, Herz- und Archemuscheln, gefroren"
"___0ac","Venus-, Herz- und Archemuscheln, getrocknet u.a."
"___0ad","Seeohren, lebend, frisch oder gekühlt"
"___0ae","Fechterschnecken, lebend, frisch, gekühlt"
"___0af","Seeohren (Haliotis Arten), gefroren"
"___0ag","Fechterschnecken, gefroren"
"___0ah","Seeohren (Haliotis Arten), geräuchert, gesalzen"
"___0ai","Fechterschnecken, getrocknet, gesalzen, geräuchert"
"___0aj","Seeohren, getrocknet, gefroren u.a.     (bis 2016)"
"___0ak","Wirbellose Wassertiere, lebend, frisch, gekühlt"
"___0al","Weichtiere, a.n.g., gefroren"
"___0am","Wirbellose Wassertiere, gefroren, getrocknet u.a."
"___0an","Seegurken, frisch, gekühlt oder gefroren"
"___0ao","Seegurken, gefroren"
"___0ap","Seegurken, gefroren, getrocknet, gesalzen u.a."
"___0aq","Seeigel, lebend, frisch oder gekühlt"
"___0ar","Seeigel, gefroren"
"___0as","Seeigel, gefroren, getrocknet, gesalzen u.a."
"___0at","Quallen"
"___0au","Wirbellose Wassertiere, a.n.g."
"___0av","Mehl, Pulver, Pellets von Fischen, genießbar"
"___0aw","Mehl u.a. von wirbellosen Wassertieren, genießbar"
"___0ax","Zuschätzungen für Antwortausfälle (Kapitel 03)"
"___0ay","Zuschätzungen für Befreiungen (Kapitel 03)"
"___0az","Kleinsendungen im Extrahandel (Kapitel 03)"
"___0b0","Zuschätzungen (Kapitel 03)              (bis 2015)"
"___0b1","Milch und Rahm, Milchfettgehalt von <=1GHT"
"___0b2","Milch und Rahm, Milchfettgehalt von >1-6GHT"
"___0b3","Milch und Rahm, Milchfett >6GHT, <2l    (bis 2011)"
"___0b4","Milch, nicht eingedickt, kein Zucker, >6-10GHT"
"___0b5","Rahm, nicht eingedickt, kein Zucker, ab 10GHT"
"___0b6","Milchpulver, Milchfettgehalt <=1,5GHT"
"___0b7","Milchpulver, Milchfettgehalt >1,5GHT, ohne Zucker"
"___0b8","Milchpulver, Milchfettgehalt >1,5GHT, mit Zucker"
"___0b9","Milch und Rahm, eingedickt, ohne Zucker"
"___0ba","Milch und Rahm, eingedickt, mit Zucker"
"___0bb","Joghurt, auch aromatisiert, auch Zucker (bis 2021)"
"___0bc","Joghurt, auch aromatisiert, auch mit Zucker"
"___0bd","Buttermilch, saure Milch, saurer Rahm, Kefir u.a."
"___0be","Molke auch eingedickt, auch gesüßt"
"___0bf","Erzeugnisse aus Milchbestandteilen, auch gesüßt"
"___0bg","Butter (ausgenommen entwässerte Butter und Ghee)"
"___0bh","Milchstreichfette, Fettgehalt >=39-80GHT"
"___0bi","Fettstoffe aus der Milch, entwässerte Butter, Ghee"
"___0bj","Frischkäse, Molkenkäse und Quark"
"___0bk","Käse aller Art, gerieben oder in Pulverform"
"___0bl","Schmelzkäse, weder gerieben noch in Pulverform"
"___0bm","Blauschimmelkäse u.a."
"___0bn","Käse, a.n.g."
"___0bo","Vogeleier, in der Schale                (bis 2011)"
"___0bp","Bruteier von Hühnern"
"___0bq","Bruteier, a.n.g."
"___0br","Eier, frisch, von Hühnern"
"___0bs","Eier, frisch, a.n.g."
"___0bt","Eier, haltbar gemacht oder gekocht"
"___0bu","Eigelb, getrocknet, auch gesüßt"
"___0bv","Eigelb, frisch, gekocht, gefroren u.a. auch gesüßt"
"___0bw","Vogeleier ohne Schale, getrocknet, auch gesüßt"
"___0bx","Vogeleier, frisch, gekocht u.a. auch gesüßt"
"___0by","Natürlicher Honig"
"___0bz","Genießbare Waren tierischen Ursprungs   (bis 2021)"
"___0c0","Insekten"
"___0c1","Genießbare Waren tierischen Ursprungs, a.n.g."
"___0c2","Zuschätzungen für Antwortausfälle (Kapitel 04)"
"___0c3","Zuschätzungen für Befreiungen (Kapitel 04)"
"___0c4","Kleinsendungen im Extrahandel (Kapitel 04)"
"___0c5","Zuschätzungen (Kapitel 04)              (bis 2015)"
"___0c6","Menschenhaare, roh, Abfälle von Menschenhaar"
"___0c7","Borsten von Hausschweinen oder Wildschweinen"
"___0c8","Dachshaare und andere Tierhaare"
"___0c9","Därme, Blasen u.a., von Tieren, nicht von Fischen"
"___0ca","Vogelfedern und Daunen"
"___0cb","Vogelbälge und andere Vogelteile"
"___0cc","Ossein und mit Säure behandelte Knochen"
"___0cd","Knochen und Stirnbeinzapfen, roh, a.n.g."
"___0ce","Elfenbein, roh, einfach bearbeitet"
"___0cf","Schildpatt, Fischbein u.a., roh, a.n.g."
"___0cg","Korallen und ähnliche Stoffe, roh"
"___0ch","Graue Ambra, Bibergeil u.a., frisch, gekühlt"
"___0ci","Rindersperma"
"___0cj","Waren aus Fischen oder Krebstieren, ungenießbar"
"___0ck","Waren tierischen Ursprungs, ungenießbar, a.n.g."
"___0cl","Zuschätzungen für Antwortausfälle (Kapitel 05)"
"___0cm","Zuschätzungen für Befreiungen (Kapitel 05)"
"___0cn","Kleinsendungen im Extrahandel (Kapitel 05)"
"___0co","Zuschätzungen (Kapitel 05)              (bis 2015)"
"___0cp","Bulben, Zwiebeln, Knollen und Wurzelstöcke, ruhend"
"___0cq","Bulben, Zwiebeln, Knollen, im Wachstum, in Blüte"
"___0cr","Stecklinge, unbewurzelt, und Pfropfreiser"
"___0cs","Bäume u.a. von genießbaren Früchten oder Nüssen"
"___0ct","Rhododendren (Azaleen), auch veredelt"
"___0cu","Rosen, auch veredelt"
"___0cv","Pflanzen, lebend, a.n.g."
"___0cw","Rosen, frisch"
"___0cx","Nelken, frisch"
"___0cy","Orchideen, frisch"
"___0cz","Chrysanthemen, frisch"
"___0d0","Lilien, frisch"
"___0d1","Blumen und Blüten, geschnitten, frisch, a.n.g."
"___0d2","Blumen und Blüten, a.n.g., getrocknet, gebleicht"
"___0d3","Moose und Flechten, frisch, getrocknet  (bis 2011)"
"___0d4","Blattwerk, Blätter, Zweige u.a., frisch"
"___0d5","Blattwerk, Blätter, Zweige u.a., getrocknet u.a."
"___0d6","Blattwerk, Blätter, Zweige, frisch      (bis 2011)"
"___0d7","Blattwerk, Blätter, Zweige, getrocknet  (bis 2011)"
"___0d8","Zuschätzungen für Antwortausfälle (Kapitel 06)"
"___0d9","Zuschätzungen für Befreiungen (Kapitel 06)"
"___0da","Kleinsendungen im Extrahandel (Kapitel 06)"
"___0db","Zuschätzungen (Kapitel 06)              (bis 2015)"
"___0dc","Pflanzkartoffeln (Saatkartoffeln)"
"___0dd","Kartoffeln, frisch oder gekühlt, a.n.g."
"___0de","Tomaten, frisch oder gekühlt"
"___0df","Speisezwiebeln und Schalotten, frisch oder gekühlt"
"___0dg","Knoblauch, frisch oder gekühlt"
"___0dh","Porree und andere Gemüse der Allium-Arten"
"___0di","Blumenkohl und Brokkoli, frisch oder gekühlt"
"___0dj","Rosenkohl (Kohlsprosse), frisch oder gekühlt"
"___0dk","Kohl u.a. frisch oder gekühlt, a.n.g."
"___0dl","Kopfsalat, frisch oder gekühlt"
"___0dm","Salate, a.n.g., frisch oder gekühlt"
