"__4z","Equatorial Guinea"
"__50","Guatemala"
"__51","Chad"
"__52","Tonga"
"__53","American Samoa"
"__54","Guam"
"__55","Antarctica"
"__56","Namibia"
"__57","Mauritius"
"__58","Bolivia"
"__59","Georgia"
"__5a","Zambia"
"__5b","Netherlands Antilles"
"__5c","Panama"
"__5d","British Virgin Isds."
"__5e","Nicaragua"
"__5f","El Salvador"
"__5g","Asia n.e.s."
"__5h","Dominica"
"__5i","Haiti"
"__5j","Grenada"
"__5k","Turks & Caicos Isds."
"__5l","Saint Kitts & Nevis"
"__5m","Tokelau"
"__5n","Aruba"
"__5o","Saint Lucia"
"__5p","Cayman Isds."
"__5q","San Marino"
"__5r","Belize"
"__5s","Curaçao"
"__5t","Saint Martin"
"__5u","Bermuda"
"__5v","Saint Vincent & Grenadines"
"__5w","Paraguay"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
