"__2b","Bahrain"
"__2c","Somalia"
"__2d","Brunei Darussalam"
"__2e","Croatia"
"__2f","Czech Rep."
"__2g","Slovakia"
"__2h","Slovenia"
"__2i","Sweden"
"__2j","Poland"
"__2k","Nigeria"
"__2l","Southern African Customs Union"
"__2m","Luxembourg"
"__2n","Malta"
"__2o","Chad"
"__2p","Kenya"
"__2q","Moldova, Rep. of"
"__2r","Serbia"
"__2s","Serbia & Montenegro"
"__2t","Georgia"
"__2u","Bosnia & Herzegovina"
"__2v","Estonia"
"__2w","Iraq"
"__2x","Dominican Rep."
"__2y","Iceland"
"__2z","Ukraine"
"__30","Uzbekistan"
"__31","Congo"
"__32","Denmark"
"__33","Djibouti"
"__34","Gabon"
"__35","Guinea"
"__36","Côte d'Ivoire"
"__37","Kazakhstan"
"__38","Morocco"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Togo"
"__3c","Cameroon"
"__3d","Austria"
"__3e","Congo, The Rep. Dem. of"
"__3f","Finland"
"__3g","Suriname"
"__3h","Tunisia"
"__3i","Brazil"
"__3j","French Guiana"
"__3k","Mali"
"__3l","Lithuania"
"__3m","Benin"
"__3n","Libya"
"__3o","Madagascar"
"__3p","Mauritania"
"__3q","Senegal"
"__3r","Cape Verde"
"__3s","Namibia"
"__3t","Peru"
"__3u","Burkina Faso"
"__3v","Algeria"
"__3w","Europe n.e.s."
"__3x","Burundi"
"__3y","Gambia"
"__3z","Cuba"
"__40","Niger"
"__41","Seychelles"
"__42","Sierra Leone"
"__43","Sudan"
"__44","French Polynesia"
"__45","Rwanda"
"__46","Ghana"
"__47","Saint Pierre & Miquelon"
"__48","Bunkers"
"__49","Armenia"
"__4a","Haiti"
"__4b","Colombia"
"__4c","Equatorial Guinea"
"__4d","Uganda"
"__4e","Saint-Barthélemy"
"__4f","Bahamas"
"__4g","Barbados"
"__4h","Bermuda"
"__4i","Saint Kitts & Nevis"
"__4j","Saint Lucia"
"__4k","Jamaica"
"__4l","Puerto Rico"
"__4m","Cayman Isds."
"__4n","Netherlands Antilles"
"__4o","Venezuela"
"__4p","Ecuador"
"__4q","Martinique"
"__4r","Qatar"
"__4s","Guyana"
"__4t","Belize"
"__4u","Guatemala"
"__4v","Botswana"
"__4w","Kuwait"
"__4x","Montserrat"
"__4y","Turks & Caicos Isds."
"__4z","Saint Vincent & Grenadines"
"__50","Macao SAR of China"
"__51","Aruba"
"__52","Antigua & Barbuda"
"__53","Panama"
"__54","Mongolia"
"__55","El Salvador"
"__56","Honduras"
"__57","Azerbaijan"
"__58","Bolivia"
"__59","Paraguay"
"__5a","Uruguay"
"__5b","Nicaragua"
"__5c","Svalbard & Jan Mayen Isds."
"__5d","Confidential & differences"
"__5e","Yemen"
"__5f","Fmr. Yugoslavia"
"__5g","Liberia"
"__5h","Liechtenstein"
"__5i","Albania"
"__5j","Faeroe Isds."
"__5k","Greenland"
"__5l","Fmr. USSR"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Tajikistan"
"__5o","Antarctica"
"__5p","Andorra"
"__5q","Comoros"
"__5r","Mayotte"
"__5s","Eritrea"
"__5t","Gibraltar"
"__5u","Kyrgyzstan"
"__5v","Lao People's Dem. Rep."
"__5w","Montenegro"
"__5x","Mozambique"
"__5y","Curaçao"
"__5z","Africa n.e.s."
"__60","Guinea-Bissau"
"__61","Timor-Leste"
"__62","Sao Tome & Principe"
"__63","Zimbabwe"
"__64","Turkmenistan"
"__65","Tanzania, United Rep. of"
"__66","Saint Martin"
"__67","Central African Rep."
"__68","Falkland Isds."
"__69","Malawi"
"__6a","Bonaire"
"__6b","Marshall Isds."
"__6c","Cook Isds."
"__6d","Wallis & Futuna Isds."
"__6e","Saint Helena"
"__6f","Dominica"
"__6g","South Sudan"
"__6h","Réunion"
"__6i","Fmr. Czechoslovakia"
"__6j","Holy See"
"__6k","Grenada"
"__6l","British Virgin Isds. & Montserrat"
"__6m","Pitcairn"
"__6n","Kosovo"
"__6o","Guam"
"__6p","Zambia"
"__6q","Asia n.e.s."
"__6r","America n.e.s."
"__6s","British Virgin Isds."
"__6t","American Samoa"
"__6u","Free Zones"
"__6v","Niue"
"__6w","Norfolk Island"
"__6x","Samoa"
"__6y","Swaziland"
"__6z","Anguilla"
"__70","Micronesia FS"
"__71","Heard & McDonald Isds."
"__72","Lesotho"
"__73","French Southern Territories"
"__74","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
