"__4z","Fmr. USSR"
"__50","Faeroe Isds."
"__51","Andorra"
"__52","Georgia"
"__53","Kazakhstan"
"__54","Madagascar"
"__55","Africa n.e.s."
"__56","Bunkers"
"__57","Armenia"
"__58","Iraq"
"__59","Moldova, Rep. of"
"__5a","Guinea-Bissau"
"__5b","Gambia"
"__5c","State of Palestine"
"__5d","Sao Tome & Principe"
"__5e","Cape Verde"
"__5f","Central African Rep."
"__5g","Mozambique"
"__5h","Mauritius"
"__5i","Saint Martin"
"__5j","Tanzania, United Rep. of"
"__5k","Wallis & Futuna Isds."
"__5l","Albania"
"__5m","Libya"
"__5n","Namibia"
"__5o","Swaziland"
"__5p","Europe n.e.s."
"__5q","Zambia"
"__5r","Iran"
"__5s","Burkina Faso"
"__5t","Martinique"
"__5u","Mauritania"
"__5v","Niger"
"__5w","Malawi"
"__5x","Réunion"
"__5y","Guadeloupe"
"__5z","Saint-Barthélemy"
"__60","Fmr. Czechoslovakia"
"__61","Fmr. Yugoslavia"
"__62","Marshall Isds."
"__63","Djibouti"
"__64","Korea, Dem. People's Rep. of"
"__65","Myanmar"
"__66","Mongolia"
"__67","Serbia & Montenegro"
"__68","Fmr. Burma"
"__69","Uzbekistan"
"__6a","Northern Mariana Isds."
"__6b","Free Zones"
"__6c","Eritrea"
"__6d","Bhutan"
"__6e","British Virgin Isds."
"__6f","Paraguay"
"__6g","Yemen"
"__6h","American Samoa"
"__6i","Palau"
"__6j","Tokelau"
"__6k","Vanuatu"
"__6l","Micronesia FS"
"__6m","Norfolk Island"
"__6n","Puerto Rico"
"__6o","Kosovo"
"__6p","Falkland Isds."
"__6q","Aruba"
"__6r","Bermuda"
"__6s","Asia n.e.s."
"__6t","Botswana"
"__6u","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
