"__21","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__22","Financial and insurance activities"
"__23","Financial service activities, except insurance and pension funding"
"__24","Insurance, reinsurance and pension funding, except compulsory social security"
"__25","Activities auxiliary to financial services and insurance activities"
"__26","Real estate activities"
"__27","Real estate activities"
"__28","Professional, scientific and technical activities"
"__29","Legal and accounting activities"
"__2a","Activities of head offices; management consultancy activities"
"__2b","Architectural and engineering activities; technical testing and analysis"
"__2c","Scientific research and development"
"__2d","Advertising and market research"
"__2e","Other professional, scientific and technical activities"
"__2f","Veterinary activities"
"__2g","Administrative and support service activities"
"__2h","Rental and leasing activities"
"__2i","Employment activities"
"__2j","Travel agency, tour operator and other reservation service and related activities"
"__2k","Security and investigation activities"
"__2l","Services to buildings and landscape activities"
"__2m","Office administrative, office support and other business support activities"
"__2n","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__2o","Public administration and defence; compulsory social security"
"__2p","Public administration and defence; compulsory social security"
"__2q","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__2r","Education"
"__2s","Education"
"__2t","Human health and social work activities"
"__2u","Human health activities"
"__2v","Residential care activities"
"__2w","Social work activities without accommodation"
"__2x","Arts, entertainment and recreation"
"__2y","Creative, arts and entertainment activities"
"__2z","Libraries, archives, museums and other cultural activities"
"__30","Gambling and betting activities"
"__31","Sports activities and amusement and recreation activities"
"__32","Other service activities"
"__33","Activities of membership organisations"
"__34","Repair of computers and personal and household goods"
"__35","Other personal service activities"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 25 countries (2004-2006)"
"____04","European Union - 15 countries (1995-2004)"
"____05","Euro area – 20 countries (from 2023)"
"____06","Euro area - 19 countries  (2015-2022)"
"____07","Euro area - 18 countries (2014)"
"____08","Euro area - 17 countries (2011-2013)"
"____09","Euro area - 16 countries (2009-2010)"
"____0a","Belgium"
"____0b","Bulgaria"
"____0c","Czechia"
"____0d","Denmark"
"____0e","Germany"
"____0f","Estonia"
"____0g","Ireland"
"____0h","Greece"
"____0i","Spain"
"____0j","France"
"____0k","Croatia"
"____0l","Italy"
"____0m","Cyprus"
"____0n","Latvia"
"____0o","Lithuania"
"____0p","Luxembourg"
"____0q","Hungary"
"____0r","Malta"
"____0s","Netherlands"
"____0t","Austria"
"____0u","Poland"
"____0v","Portugal"
"____0w","Romania"
"____0x","Slovenia"
"____0y","Slovakia"
"____0z","Finland"
"____10","Sweden"
"____11","Iceland"
"____12","Norway"
"____13","Switzerland"
"____14","United Kingdom"
"____15","Bosnia and Herzegovina"
"____16","Montenegro"
"____17","North Macedonia"
"____18","Albania"
"____19","Serbia"
"____1a","Türkiye"
