"__2c","Bulgaria"
"__2d","Myanmar"
"__2e","Croatia"
"__2f","Korea, Dem. People's Rep. of"
"__2g","Oman"
"__2h","Norfolk Island"
"__2i","Peru"
"__2j","Bangladesh"
"__2k","Cocos Isds."
"__2l","Christmas Isds."
"__2m","Argentina"
"__2n","Belgium"
"__2o","Czech Rep."
"__2p","Sudan"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","EU 27"
"__2s","Hungary"
"__2t","Palau"
"__2u","Southern African Customs Union"
"__2v","Algeria"
"__2w","French Polynesia"
"__2x","Maldives"
"__2y","Senegal"
"__2z","Slovakia"
"__30","Cook Isds."
"__31","Iceland"
"__32","Mauritania"
"__33","Niger"
"__34","Timor-Leste"
"__35","Bahrain"
"__36","Cambodia"
"__37","Mali"
"__38","Martinique"
"__39","Micronesia FS"
"__3a","Swaziland"
"__3b","Ukraine"
"__3c","Qatar"
"__3d","Serbia"
"__3e","Bunkers"
"__3f","Tuvalu"
"__3g","Wallis & Futuna Isds."
"__3h","Bosnia & Herzegovina"
"__3i","Romania"
"__3j","Georgia"
"__3k","Congo, The Rep. Dem. of"
"__3l","Latvia"
"__3m","Ecuador"
"__3n","Estonia"
"__3o","Libya"
"__3p","Morocco"
"__3q","Serbia & Montenegro"
"__3r","Belarus"
"__3s","Dominican Rep."
"__3t","Ethiopia"
"__3u","Liechtenstein"
"__3v","Moldova, Rep. of"
"__3w","Nigeria"
"__3x","Lithuania"
"__3y","Malta"
"__3z","Paraguay"
"__40","Tunisia"
"__41","Turkmenistan"
"__42","Cuba"
"__43","Kazakhstan"
"__44","Azerbaijan"
"__45","Kyrgyzstan"
"__46","Uzbekistan"
"__47","Albania"
"__48","Bahamas"
"__49","Armenia"
"__4a","Iraq"
"__4b","Luxembourg"
"__4c","Norway excl. Bouvet S. & JM."
"__4d","Norway incl. S. & JM. excl. Bouvet"
"__4e","Andorra"
"__4f","Benin"
"__4g","Kosovo"
"__4h","Netherlands Antilles"
"__4i","Central African Rep."
"__4j","Chad"
"__4k","Montenegro"
"__4l","Mongolia"
"__4m","Sierra Leone"
"__4n","Dominica"
"__4o","Belize"
"__4p","British Virgin Isds."
"__4q","Cameroon"
"__4r","Côte d'Ivoire"
"__4s","Panama"
"__4t","Uganda"
"__4u","Afghanistan"
"__4v","Madagascar"
"__4w","Tajikistan"
"__4x","Namibia"
"__4y","Occupied Palestinian Territory"
"__4z","Lesotho"
"__50","Confidential & differences"
"__51","El Salvador"
"__52","Nicaragua"
"__53","San Marino"
"__54","Angola"
"__55","Gabon"
"__56","Ghana"
"__57","Haiti"
"__58","Réunion"
"__59","Rwanda"
"__5a","Suriname"
"__5b","Zambia"
"__5c","Burundi"
"__5d","Costa Rica"
"__5e","Aruba"
"__5f","Togo"
"__5g","Mozambique"
"__5h","Congo"
"__5i","Guinea"
"__5j","Equatorial Guinea"
"__5k","Sao Tome & Principe"
"__5l","Zimbabwe"
"__5m","Burkina Faso"
"__5n","Gambia"
"__5o","Saint Pierre & Miquelon"
"__5p","Barbados"
"__5q","Faeroe Isds."
"__5r","Jamaica"
"__5s","Liberia"
"__5t","Curaçao"
"__5u","Yemen"
"__5v","Europe n.e.s."
"__5w","Comoros"
"__5x","State of Palestine"
"__5y","Guatemala"
"__5z","Nepal"
"__60","Eritrea"
"__61","Malawi"
"__62","Turks & Caicos Isds."
"__63","Bonaire"
"__64","Africa n.e.s."
"__65","Honduras"
"__66","Bermuda"
"__67","Greenland"
"__68","Grenada"
"__69","Saint Lucia"
"__6a","Saint Vincent & Grenadines"
"__6b","Antigua & Barbuda"
"__6c","Guadeloupe"
"__6d","Saint Kitts & Nevis"
"__6e","Guyana"
"__6f","Trinidad & Tobago"
"__6g","Tokelau"
"__6h","French Southern Territories"
"__6i","Cayman Isds."
"__6j","Anguilla"
"__6k","Bolivia"
"__6l","U.S. Minor Outlying Isds."
"__6m","Saint Martin"
"__6n","Fmr. Federal Rep. of Germany"
"__6o","Asia n.e.s."
"__6p","Djibouti"
"__6q","Botswana"
"__6r","Cape Verde"
"__6s","Mayotte"
"__6t","Falkland Isds."
"__6u","Gibraltar"
"__6v","Guinea-Bissau"
"__6w","Lao People's Dem. Rep."
"__6x","Saint-Barthélemy"
"__6y","South Sudan"
"__6z","Antarctica"
"__70","Saint Helena"
"__71","French Guiana"
"__72","Fmr. Czechoslovakia"
"__73","Holy See"
"__74","Bhutan"
"__75","America n.e.s."
"__76","South America n.e.s."
"__77","British Virgin Isds. & Montserrat"
"__78","Puerto Rico"
"__79","Northern Mariana Isds."
"__7a","North & Central America n.e.s."
"__7b","Fmr. Burma"
"__7c","Monaco"
"__7d","Free Zones"
"__7e","Virgin Isds. U.S."
"__7f","Fmr. Panama-Canal-Zone"
"__7g","Niue"
"__7h","Pitcairn"
"__7i","British Indian Ocean Territory"
"__7j","Heard & McDonald Isds."
"__7k","Gaza strip"
"__7l","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
